index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
56,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/20/2016 12:20:37 AM,62437,39.3577,-93.0766,6.04448752749861,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
58,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/20/2016 12:50:35 AM,64235,39.3185,-93.0474,6.85560689659025,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
60,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/20/2016 1:20:28 AM,66028,39.3148,-92.9835,7.04258276604672,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
62,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/20/2016 5:44:14 AM,81854,39.3155,-92.9643,0.00170014132264266,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
64,False,'00:00:00,3.00036102988182,True,0.000361029881835016,30.2790968083315,123332.417112256,4.35171734126568,109.466105505438,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:00:01 AM,7/20/2016 6:19:04 AM,83944,39.2769,-92.9561,6.6116511853939,True,4,4,39.3261,-93.2281,0.0108350023374252,6.62067433264158,0,78.8334453727747,0,0,0,off race course(1),1804
66,False,'00:00:00,3.81067915905998,False,0.810679159059973,37.2225845876269,151614.539806691,4.35171734126568,-1470.81899976629,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:45:30 AM,7/20/2016 6:48:54 AM,85734,39.2452,-92.9172,6.27764244597108,False,4,4,39.2452,-92.9172,1.99783030577704,6.62067433264158,0,96.3847872647799,0,0,0,,1804
68,False,'00:00:00,3.92055891261715,False,0.920558912617144,38.1641268023988,155449.617117487,4.53548895064481,535.950562682115,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:41:35 AM,7/20/2016 7:18:48 AM,87528,39.2287,-92.8787,6.6724288905445,False,4,4,39.2287,-92.8787,4.78195187827368,6.62067433264158,0,98.7419295327045,0,0,0,,1804
70,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.52107821540231,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:29:15 PM,7/20/2016 7:58:47 AM,89927,39.2201,-92.849,2.25007413463974,True,5,4,39.2201,-92.849,1.43501250706966,6.62067433264158,0,101.213567976038,0,0,0,,1804
72,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.52107821540231,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:29:15 PM,7/20/2016 2:10:40 PM,112240,38.9858,-92.7197,0.083443244295756,True,5,4,39.2201,-92.849,1.43501250706966,6.62067433264158,0,101.213567976038,0,0,0,off race course(1),1804
74,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.52107821540231,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:29:15 PM,7/20/2016 3:24:46 PM,116686,38.9755,-92.6782,7.65480461746178,True,5,4,39.2201,-92.849,1.43501250706966,6.62067433264158,0,101.213567976038,0,0,0,off race course(1),1804
76,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.52107821540231,661.585080045915,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 2:29:15 PM,7/20/2016 3:54:31 PM,118471,38.9686,-92.6088,7.49614306592179,True,5,4,39.2201,-92.849,1.43501250706966,6.62067433264158,0,101.213567976038,0,0,0,off race course(1),1804
78,False,'00:00:00,4.80687765108706,False,0.806877651087059,48.2221421790212,196417.792476329,4.52107821540231,1252.31837768524,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:39:40 PM,7/20/2016 4:24:17 PM,120257,38.967,-92.5514,6.19685852259234,False,5,5,38.967,-92.5514,2.81812658134624,6.62067433264158,0,124.895462636061,0,0,0,,1804
80,False,'00:00:00,4.92686347439471,False,0.926863474394713,49.6165825037784,202097.608385626,5.19877598937786,698.989463440887,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 5:23:48 PM,7/20/2016 4:58:59 PM,122339,38.9305,-92.5057,5.86651786193424,False,5,5,38.9305,-92.5057,5.86486624475305,6.62067433264158,0,128.419324019901,0,0,0,,1804
82,False,'00:00:00,5.00837491946615,False,0.00837491946615288,50.5570459957406,205928.291856924,4.97497704093323,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:55:52 PM,7/20/2016 5:28:49 PM,124129,38.9054,-92.4755,3.33368990202144,False,6,6,38.9054,-92.4755,3.3037800121997,6.62067433264158,0,130.801970811374,0,0,0,,1804
84,False,'00:00:00,5.00818057484264,False,0.00818057484264424,50.5549460773009,205919.738496877,4.97497704093323,411.050907650974,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:05:53 PM,7/20/2016 8:46:59 PM,136019,38.7073,-92.3402,4.94750580875588,False,6,6,38.9055,-92.4755,0.0320491074710764,6.62067433264158,0,130.808887883846,0,0,0,off race course(1),1804
86,False,'00:00:00,5.00818057484264,False,0.00818057484264424,50.5549460773009,205919.738496877,4.97497704093323,411.050907650974,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:05:53 PM,7/20/2016 9:18:46 PM,137926,38.6796,-92.3578,4.97139114594808,False,6,6,38.9055,-92.4755,0.0320491074710764,6.62067433264158,0,130.808887883846,0,0,0,off race course(1),1804
88,False,'00:00:00,5.00818057484264,False,0.00818057484264424,50.5549460773009,205919.738496877,4.97497704093323,411.050907650974,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:05:53 PM,7/20/2016 9:53:37 PM,140017,38.6627,-92.2828,6.94285918162033,False,6,6,38.9055,-92.4755,0.0320491074710764,6.62067433264158,0,130.808887883846,0,0,0,off race course(1),1804
90,False,'00:00:00,5.8125831506406,False,0.812583150640598,59.2466184856642,241322.543727725,4.63473996973288,1303.17001683933,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:29:54 PM,7/20/2016 10:23:33 PM,141813,38.6454,-92.2366,5.0654281769556,False,6,6,38.6454,-92.2366,4.63473996973288,6.62067433264158,0,152.923381109835,0,0,0,,1804
92,False,'00:00:00,5.92022245597791,False,0.920222455977909,60.4096749059244,246059.889773964,5.06673311739128,-102.399452248808,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:19:18 PM,7/20/2016 10:53:28 PM,143608,38.6149,-92.2022,6.53629505414161,False,6,6,38.6149,-92.2022,4.75766524758566,6.62067433264158,0,156.088379742328,0,0,0,,1804
94,False,'00:00:00,5.99890772832777,True,0.998907728327769,61.2598793075568,249522.931110915,5.12272441039629,68.5642910179223,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:35:21 AM,7/20/2016 11:33:21 PM,146001,38.5892,-92.1791,1.6919056129462,True,7,6,38.5892,-92.1791,1.98917828509053,6.62067433264158,0,158.377947362998,0,0,0,,1804
96,False,'00:00:00,5.99890772832777,True,0.998907728327769,61.2598793075568,249522.931110915,5.12272441039629,68.5642910179223,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:35:21 AM,7/21/2016 10:28:28 AM,185308,38.6893,-91.7533,5.05299763340451,True,7,6,38.5892,-92.1791,1.98917828509053,6.62067433264158,0,158.377947362998,0,0,0,off race course(1),1804
98,False,'00:00:00,5.99890772832777,True,0.998907728327769,61.2598793075568,249522.931110915,5.12272441039629,68.5642910179223,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:35:21 AM,7/21/2016 11:03:19 AM,187399,38.7038,-91.6797,7.66158443987755,True,7,6,38.5892,-92.1791,1.98917828509053,6.62067433264158,0,158.377947362998,0,0,0,off race course(1),1804
100,False,'00:00:00,5.99890772832777,True,0.998907728327769,61.2598793075568,249522.931110915,5.12272441039629,68.5642910179223,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 7:35:21 AM,7/21/2016 11:33:05 AM,189185,38.7006,-91.6246,6.41057283370109,True,7,6,38.5892,-92.1791,1.98917828509053,6.62067433264158,0,158.377947362998,0,0,0,off race course(1),1804
102,False,'00:00:00,6.82380059791577,False,0.823800597915768,74.6568524954369,304091.30531667,5.66764081027028,3004.08327479157,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:19:41 PM,7/21/2016 12:02:59 PM,190979,38.6788,-91.567,7.45011127512435,False,7,7,38.6788,-91.567,7.67417243656212,6.62067433264158,0,192.249186784642,0,0,0,,1804
104,False,'00:00:00,6.90017304609938,False,0.90017304609938,75.8977574975379,309145.74317803,5.90435238058618,1346.87617271652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:14:37 PM,7/21/2016 12:32:54 PM,192774,38.6925,-91.5094,7.02233867216599,False,7,7,38.6925,-91.5094,6.20600005858366,6.62067433264158,0,195.558542095037,0,0,0,,1804
106,False,'00:00:00,6.9803112529746,False,0.980311252974604,77.1998488162788,314449.404336014,6.18511519904182,-610.847979914162,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:10:39 PM,7/21/2016 1:02:48 PM,194568,38.7074,-91.4493,6.93600893150626,False,7,7,38.7074,-91.4493,6.84041220170769,6.62067433264158,0,198.96825729146,0,0,0,,1804
108,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 1:50:02 PM,197402,38.7083,-91.4347,0.0145283352562975,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,,1804
110,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 4:56:58 PM,208618,38.6073,-91.1776,6.79166747352024,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,off race course(1),1804
112,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 5:26:57 PM,210417,38.5991,-91.1157,7.00008207782658,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,off race course(1),1804
114,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 6:01:56 PM,212516,38.6065,-91.0498,6.65202879000996,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,off race course(1),1804
116,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 6:32:25 PM,214345,38.5634,-91.0119,8.04060537040823,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,off race course(1),1804
118,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 7:01:40 PM,216100,38.5524,-90.9764,6.55774220936925,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,off race course(1),1804
120,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 7:31:55 PM,217915,38.5343,-90.916,6.95196701108811,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,off race course(1),1804
122,False,'00:00:00,6.99998929679592,True,0.999989296795916,77.5195790801394,315751.725422918,6.18511519904182,-115.702307605836,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 7:23:17 PM,7/21/2016 8:01:23 PM,219683,38.5583,-90.8607,6.76767116461011,True,8,7,38.7083,-91.4347,0.0148923682094494,6.62067433264158,0,199.769560408146,0,0,0,off race course(1),1804
124,False,'00:00:00,8.00287459816663,True,0.00287459816663523,91.1186290132709,371143.19595786,5.22656725897495,54.0071632807722,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/22/2016 12:54:13 AM,7/21/2016 8:36:11 PM,221771,38.5838,-90.8196,2.73576943602832,True,9,9,38.5838,-90.8196,1.3703186694489,6.62067433264158,0,234.431685454542,0,0,0,,1804
