index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
36,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 12:54:37 PM,469639,26.753,-82.0757,3.24321226515974,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
38,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 1:14:55 PM,470857,26.7354,-82.0804,3.74000331921203,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
40,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 1:34:24 PM,472026,26.7176,-82.0878,3.75233221264506,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
42,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 1:54:11 PM,473213,26.6997,-82.0912,3.9362800386191,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
44,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 2:14:24 PM,474426,26.6809,-82.0952,4.2224528907041,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
46,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 2:34:01 PM,475603,26.6641,-82.093,3.5020598390183,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
48,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 2:53:55 PM,476797,26.6499,-82.0827,3.24070892751525,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
50,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 3:14:26 PM,478028,26.6387,-82.0736,2.78262349530598,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
52,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 3:33:46 PM,479188,26.6272,-82.0642,3.27728631154382,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
54,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 3:53:40 PM,480382,26.6128,-82.0608,2.80831793101702,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
56,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 4:13:57 PM,481599,26.597,-82.062,3.32957255343258,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
58,False,'00:00:00,0.794577686547847,0.83285810143655,0,1971.67630658506,3,-146.841560532466,DNS,base_DNS,3/3/2020 1:27:18 AM,Fort Desoto,3/7/2020 12:40:29 PM,3/8/2020 4:33:24 PM,482766,26.5816,-82.0664,3.37627593888629,False,1,2,27.624,-82.7083,0.0045067229589043,3,0,0.990922555645623,0,0,0,off race course(1),3306
60,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 4:53:15 PM,483957,26.5632,-82.0685,3.9188514452125,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,,3306
62,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 5:13:29 PM,485171,26.5456,-82.0733,3.549637003149,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
64,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 5:32:55 PM,486337,26.5384,-82.0651,1.74897492503486,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
66,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 5:52:45 PM,487527,26.5298,-82.0576,2.39221639121119,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
68,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 6:12:58 PM,488740,26.5228,-82.0488,1.89922647042805,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
70,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 6:32:35 PM,489917,26.5216,-82.0377,2.27661394422418,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
72,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 6:52:32 PM,491114,26.517,-82.0274,2.19547073254599,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
74,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 7:12:59 PM,492341,26.508,-82.0167,2.79333720649084,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
76,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/8/2020 7:40:42 PM,494004,26.4931,-82.0057,2.41283188940515,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
78,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 8:37:09 AM,540591,26.495,-82.0081,0.0149958436012815,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
80,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 8:56:55 AM,541777,26.4876,-82.0136,3.77161195092083,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
82,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 9:36:49 AM,544171,26.4704,-82.0012,1.71721456868056,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
84,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 10:16:44 AM,546566,26.4624,-81.9775,2.65127533908107,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
86,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 11:46:22 AM,551944,26.4411,-81.9307,2.22459830416586,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
88,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 12:16:38 PM,553760,26.4273,-81.9127,3.1317604969856,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
90,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 1:16:26 PM,557348,26.3905,-81.8806,2.78031964693445,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
92,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 1:45:49 PM,559111,26.371,-81.865,3.3407591522394,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
94,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 2:05:35 PM,560297,26.3538,-81.858,4.16883574739282,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
96,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 3:05:18 PM,563880,26.3096,-81.8379,2.98470993168196,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
98,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 3:35:09 PM,565671,26.289,-81.8324,3.23963912031635,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
100,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 3:54:56 PM,566858,26.2741,-81.8296,3.10472037727411,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
102,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 4:34:43 PM,569245,26.2477,-81.8228,2.82631732237894,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
104,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 5:54:14 PM,574016,26.2014,-81.8169,3.04045805533236,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
106,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/9/2020 7:05:09 PM,578271,26.1728,-81.811,0.36771043276116,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
108,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 9:16:58 AM,629380,26.0999,-81.8037,2.36285218524719,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
110,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 9:55:47 AM,631709,26.0682,-81.7915,3.68932210600483,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
112,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 10:16:09 AM,632931,26.0511,-81.7836,3.7719134834719,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
114,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 10:45:23 AM,634685,26.0268,-81.7709,3.81724413168651,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
116,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 11:45:02 AM,638264,25.9763,-81.7407,3.92395351304271,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
118,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 12:05:28 PM,639490,25.9672,-81.7177,4.59231927938401,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
120,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 12:34:42 PM,641244,25.9529,-81.687,4.43365529354917,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
122,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 1:44:27 PM,645429,25.9161,-81.6398,3.19963775440561,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
124,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 2:34:27 PM,648429,25.8898,-81.6208,3.49196714315163,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
126,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 3:24:12 PM,651414,25.8675,-81.5825,3.32745649801846,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
128,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 3:44:13 PM,652615,25.8582,-81.5679,3.4111892216911,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
130,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 4:24:00 PM,655002,25.8442,-81.5369,3.26940716564682,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
132,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 4:53:59 PM,656801,25.8326,-81.5169,2.68682897945075,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
134,False,'00:00:00,5.25732571726658,0.880567388979581,34.6550125590911,138618.709011029,3.1105816459836,-4137.80958964898,DNS,base_DNS,3/3/2020 1:27:18 AM,Ft. Myers,3/8/2020 8:20:04 PM,3/10/2020 5:14:24 PM,658026,25.8266,-81.5052,2.2920367954962,False,6,112,26.5632,-82.0685,3.1105816459836,3.1105816459836,0,84.1868558507069,0,0,0,bad start point(4),3306
