index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'73:52:15,3.27244213696095,False,0.614418654176168,45.8131226369471,141190.140278617,6.27068849304073,-52.1103732452864,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 2:24:50 PM,6/16/2022 8:52:15 AM,265935,27.5365,-97.2913,5.3185693443646,False,4,57,27.5365,-97.2913,5.32124140878492,13.017746920535,87.3726760884763,88.1135065229225,0,0,0,,5087
22,False,'74:12:15,3.30957118209363,False,0.705820704244328,46.7432211348221,144044.86063184,6.02124552115209,-17.4963113020446,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 2:40:56 PM,6/16/2022 9:12:15 AM,267135,27.5598,-97.279,5.43995450719153,False,4,57,27.5598,-97.279,5.43798368231048,13.017746920535,89.1465170778629,89.8929997064127,0,0,0,,5087
24,False,'74:32:30,3.34841464826101,False,0.801443212896616,47.7162666145921,147031.396726736,5.88315568900373,-6.7777278097276,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 2:49:58 PM,6/16/2022 9:32:30 AM,268350,27.5842,-97.2662,5.6051648129498,False,4,57,27.5842,-97.2662,5.60608222925429,13.017746920535,91.0022645718076,91.754348072925,0,0,0,,5087
26,False,'74:52:30,3.38504325231186,False,0.891613307210073,48.633828848827,149847.639943345,5.71630337463615,11.7407992578915,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:00:52 PM,6/16/2022 9:52:30 AM,269550,27.6072,-97.2541,5.31171668898845,False,4,57,27.6072,-97.2541,5.3077082857953,13.017746920535,92.7521969769428,93.5097442190817,0,0,0,,5087
28,False,'75:12:30,3.42001009346337,False,0.977692573569731,49.5097632100322,152536.116115206,5.52751937315281,-126.643892439476,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:13:16 PM,6/16/2022 10:12:30 AM,270750,27.6293,-97.243,4.91088913796108,False,4,57,27.6293,-97.243,4.92204227406882,13.017746920535,94.4227386211535,95.183092430652,0,0,0,,5087
30,False,'75:32:30,3.45280891028616,False,0.226694066915501,50.3313876323662,155057.900599861,5.31734122609711,311.205261091649,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:27:28 PM,6/16/2022 10:32:30 AM,271950,27.6506,-97.2343,5.15678845824987,False,4,58,27.6506,-97.2343,5.14832312122569,13.017746920535,95.9897028529492,96.7600664279887,0,0,0,,5087
32,False,'75:52:30,3.48884249842201,False,0.570821102414498,51.2340444628457,157828.395156979,5.27085751640156,164.499779208423,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:30:29 PM,6/16/2022 10:52:30 AM,273150,27.675,-97.228,4.88106432661594,False,4,58,27.675,-97.228,4.87355003166597,13.017746920535,97.7112083589924,98.4914102258198,0,0,0,,5087
34,False,'76:12:30,3.5248656033899,False,0.914848021835754,52.1364386854738,160598.083700561,5.24775246502209,877.909199947712,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:32:02 PM,6/16/2022 11:12:30 AM,274350,27.6989,-97.2191,5.53918406832369,False,4,58,27.6989,-97.2191,5.43284606830279,13.017746920535,99.4322130314443,100.236721224218,0,0,0,,5087
36,False,'76:32:30,3.55694304061103,False,0.186844674529166,52.9399922395294,163064.403870853,5.0692145462216,5002.08359665412,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:43:02 PM,6/16/2022 11:32:30 AM,275550,27.7185,-97.2029,5.14319674498439,False,4,59,27.7185,-97.2029,4.30242559517861,13.017746920535,100.964713336098,101.942511579715,0,0,0,,5087
38,False,'76:52:30,3.59239458810649,False,0.472837787149025,53.828068702445,165790.147391239,5.08279932972159,7085.50575180711,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:42:22 PM,6/16/2022 11:52:30 AM,276750,27.7409,-97.1936,5.53615257688715,False,4,59,27.7409,-97.1936,5.59231131406875,13.017746920535,102.658411837093,103.608738458727,0,0,0,,5087
40,False,'77:12:30,3.6118451989894,False,0.629748871198998,54.3153148435805,167285.63575006,5.15318785973604,9397.29593571414,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:38:24 PM,6/16/2022 12:12:30 PM,277950,27.7633,-97.1765,5.58710163305589,False,4,59,27.7521,-97.185,5.57551903982272,13.017746920535,103.587665221591,104.545421898364,0,0,0,off race course(1),5087
42,False,'77:32:30,3.6118451989894,False,0.629748871198998,54.3153148435805,167285.63575006,5.15318785973604,9397.29593571414,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:38:24 PM,6/16/2022 12:32:30 PM,279150,27.7875,-97.158,6.08067101716466,False,4,59,27.7521,-97.185,5.57551903982272,13.017746920535,103.587665221591,104.545421898364,0,0,0,off race course(1),5087
44,False,'77:52:30,3.77203733534953,False,0.948145792633727,58.3281965341143,179602.239919637,5.13082387511229,6604.49574415136,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 2:59:51 PM,6/16/2022 12:52:30 PM,280350,27.8103,-97.1368,5.79217297119022,False,4,65,27.8103,-97.1368,4.99663996736979,13.017746920535,111.240848238756,109.545100648002,0,0,0,,5087
46,False,'78:12:30,3.78349482445303,False,0.123172377814212,58.615211548007,180483.165546022,5.13082387511229,412.809527611369,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:13:27 PM,6/16/2022 1:12:30 PM,281550,27.8286,-97.132,3.51438982209907,False,4,66,27.8286,-97.132,2.0168705905008,13.017746920535,111.788230045495,110.861447568583,0,0,0,,5087
48,False,'78:32:45,3.81373839971591,False,0.597304430830304,59.3728260738279,182808.486586428,4.8926323309932,204.286614094544,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:21:52 PM,6/16/2022 1:32:45 PM,282765,27.8337,-97.1091,3.80719105443809,False,4,66,27.8337,-97.1091,3.80701290650919,13.017746920535,113.233117552707,112.307071378467,0,0,0,,5087
50,False,'78:52:45,3.84333980684722,False,0.151081631629944,60.1143540126539,185084.43360095,4.71554367338176,429.07351269641,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:27:58 PM,6/16/2022 1:52:45 PM,283965,27.8375,-97.0864,4.02025097252952,False,4,67,27.8375,-97.0864,4.01540289496616,13.017746920535,114.64732546259,113.722802934646,0,0,0,,5087
52,False,'79:12:45,3.8637983144411,False,0.940671869177349,60.6268483984867,186657.415556616,4.47459849451524,-61.5595145253066,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:40:00 PM,6/16/2022 2:12:45 PM,285165,27.8417,-97.0711,2.88830517767209,False,4,67,27.8417,-97.0711,2.83550528481953,13.017746920535,115.62473113575,114.708719328319,0,0,0,,5087
54,False,'79:32:45,3.89016470740351,False,0.937869360333945,61.2873378455243,188684.633826353,4.53664848388617,-286.677440397395,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:42:08 PM,6/16/2022 2:32:45 PM,286365,27.8519,-97.0575,4.33837087830472,False,4,73,27.8519,-97.0575,4.90894842011171,13.017746920535,116.884386168942,115.873894081382,0,0,0,,5087
56,False,'79:52:45,3.93706940360335,False,0.412149677547758,62.4623205934742,192290.96925526,5.12187994656044,-605.920709623546,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:27:58 PM,6/16/2022 2:52:45 PM,287565,27.8822,-97.049,6.63814672990543,False,4,75,27.8822,-97.049,6.98136427355095,13.017746920535,119.125259114009,118.062230260718,0,0,0,,5087
58,False,'80:12:45,3.98533592025363,False,0.419101081125943,63.6714175275229,196002.010219776,5.5904621287587,-237.213832915766,OUT,Camp 3 - Texas Coastal Explore_OUT,6/13/2022 12:42:43 PM,Camp 4 - Quarantine Shore,6/16/2022 3:20:16 PM,6/16/2022 3:12:45 PM,288765,27.9132,-97.0588,6.39545307681552,False,4,77,27.9132,-97.0588,6.53136295146829,13.017746920535,121.431193062572,120.343963256487,0,0,0,,5087
60,False,'80:42:45,3.99928946069863,True,0.389403858341667,64.0209596975829,197074.848364832,5.30044289739469,-3864.50002526528,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 3:23:58 PM,Camp 5 - Army Hole,6/17/2022 12:57:38 AM,6/16/2022 3:42:45 PM,290565,27.9162,-97.0757,1.1472981138387,True,5,78,27.9162,-97.0757,0.219727942687964,13.017746920535,122.097823779843,121.447158924428,0,0,0,,5087
62,False,'96:31:00,3.99925321466511,True,0.386179267703211,64.0200517189045,197072.061536104,5.30044289739469,-3836.8196339691,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 3:23:58 PM,Camp 5 - Army Hole,6/17/2022 4:45:54 PM,6/17/2022 7:31:00 AM,347460,27.9162,-97.0756,0.0734533495565824,True,5,78,27.9162,-97.0756,0.0207235555614223,13.017746920535,122.096092124754,121.465495390958,0,0,0,,5087
64,False,'96:51:00,4.00725610831873,False,0.101243756332606,64.2251310683274,197701.504755463,5.30044289739469,-798.413988708835,IN,Camp 4 - Quarantine Shore_IN,6/16/2022 3:23:58 PM,Camp 5 - Army Hole,6/17/2022 5:01:28 PM,6/17/2022 7:51:00 AM,348660,27.9256,-97.0702,2.686881724363,False,5,79,27.9256,-97.0702,1.65256680952859,13.017746920535,122.487210008413,122.194681178633,0,0,0,,5087
66,False,'97:11:00,4.03021816208795,False,0.677482664534433,64.8149079842113,199511.687407603,5.13250118654269,916.116886644944,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:26:20 PM,6/17/2022 8:11:00 AM,349860,27.9413,-97.0612,4.15483634159752,False,5,80,27.9413,-97.0612,4.12485092143065,13.017746920535,123.61200536114,123.41287261834,0,0,0,,5087
68,False,'97:31:15,4.06470725526415,False,0.793853561565329,65.7007551827909,202230.588721184,5.09914028106691,296.765120337249,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:30:20 PM,6/17/2022 8:31:15 AM,351075,27.9652,-97.0557,5.06922501877981,False,5,81,27.9652,-97.0557,5.0360945283747,13.017746920535,125.301452311935,125.101171443947,0,0,0,,5087
70,False,'97:51:15,4.09618008071975,False,0.429737375468682,66.5091299962078,204711.706622316,4.99229373767192,-182.328266906233,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:43:21 PM,6/17/2022 8:51:15 AM,352275,27.9843,-97.0435,5.54337191899742,False,5,82,27.9843,-97.0435,5.5523288622856,13.017746920535,126.843147500244,126.637940989053,0,0,0,,5087
72,False,'98:11:15,4.12998799962877,False,0.0117080327020167,67.3774813356403,207376.908477916,4.98485177495736,43.0082813791678,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:44:12 PM,6/17/2022 9:11:15 AM,353475,28.0028,-97.0261,4.91935512527443,False,5,83,28.0028,-97.0261,4.91630840205363,13.017746920535,128.49922715481,128.301454353925,0,0,0,,5087
74,False,'98:31:15,4.16955189174878,False,0.244570649964268,68.3936739858897,210495.87474664,5.21188770501383,115.356509634993,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:19:33 PM,6/17/2022 9:31:15 AM,354675,28.0249,-97.0065,6.15972517620283,False,5,83,28.0249,-97.0065,6.15856110184203,13.017746920535,130.437262943756,130.243483683637,0,0,0,,5087
76,False,'98:51:15,4.20957093461544,False,0.480112164282216,69.421557114975,213650.722212837,5.38886141137102,338.042438644353,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:02:21 PM,6/17/2022 9:51:15 AM,355875,28.047,-96.9863,5.85765879013345,False,5,83,28.047,-96.9863,5.85433988542881,13.017746920535,132.397594275153,132.207788226387,0,0,0,,5087
78,False,'99:11:15,4.25287057518579,False,0.734962410035106,70.5337019052944,217064.191190488,5.65664385856592,347.491310390377,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:39:26 PM,6/17/2022 10:11:15 AM,357075,28.0713,-96.965,6.82012732796981,False,5,83,28.0713,-96.965,6.81942923516924,13.017746920535,134.518625563462,134.332920878217,0,0,0,,5087
80,False,'99:31:15,4.29364705461866,False,0.97496199588665,71.5810396792686,220278.750150528,5.73760884448154,166.0246038715,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:33:04 PM,6/17/2022 10:31:15 AM,358275,28.0945,-96.9454,5.59650250898453,False,5,83,28.0945,-96.9454,5.59603480724495,13.017746920535,136.516059896979,136.334468878292,0,0,0,,5087
82,False,'99:51:15,4.32746248043683,False,0.692036767164956,72.4495838325393,222944.543803221,5.52724357488305,229.472812113039,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:48:52 PM,6/17/2022 10:51:15 AM,359475,28.1135,-96.9288,4.64876255365675,False,5,84,28.1135,-96.9288,4.64892463229512,13.017746920535,138.172507277212,137.993941144053,0,0,0,,5087
84,False,'100:11:15,4.35252205258606,False,0.30525114324998,73.0932351942204,224920.081498174,5.03190173300898,-150.550101322481,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:29:26 PM,6/17/2022 11:11:15 AM,360675,28.1282,-96.9174,3.39683293894756,False,5,85,28.1282,-96.9174,3.39090660356552,13.017746920535,139.400049490034,139.225874322214,0,0,0,,5087
86,False,'100:31:15,4.37851332073411,False,0.971713180291615,73.760817028247,226969.068195166,4.71958095367955,-180.366012353704,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:58:16 PM,6/17/2022 11:31:15 AM,361875,28.1427,-96.9045,4.27487636177232,False,5,85,28.1427,-96.9045,4.27648771453122,13.017746920535,140.673230796823,140.502352671698,0,0,0,,5087
88,False,'100:51:15,4.41176193310108,False,0.384922493983899,74.6148026628204,229590.177871127,4.74994169837321,-45.7222446702233,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:55:13 PM,6/17/2022 11:51:15 AM,363075,28.1594,-96.8859,4.19661151416109,False,5,87,28.1594,-96.8859,4.20968861727793,13.017746920535,142.301912841159,142.125722367281,0,0,0,,5087
90,False,'101:11:15,4.43259363703007,False,0.831788249988382,75.1498618617636,231232.417256409,4.63276886648193,88.2785450927217,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 6:11:13 PM,6/17/2022 12:11:15 PM,364275,28.1684,-96.8726,3.92748129317566,False,5,87,28.1684,-96.8726,3.92973187513423,13.017746920535,143.322353085931,143.148458619466,0,0,0,,5087
92,False,'101:31:15,4.46632018927554,False,0.114631462463525,76.0161233106155,233891.20468043,4.73118382922046,105.621715733255,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 6:02:46 PM,6/17/2022 12:31:15 PM,365475,28.1834,-96.8515,5.57422119049089,False,5,89,28.1834,-96.8515,5.57296113909129,13.017746920535,144.9744469975,144.80130869233,0,0,0,,5087
94,False,'101:51:30,4.49230111621858,False,0.680270644612327,76.6834395323384,235939.376142421,4.46108932441851,-204.184959701042,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 6:25:59 PM,6/17/2022 12:51:30 PM,366690,28.1955,-96.8358,3.15645307973936,False,5,89,28.1955,-96.8358,3.16415627495707,13.017746920535,146.247121740745,146.073400913003,0,0,0,,5087
96,False,'102:11:30,4.5290984824914,False,0.0464865023065499,77.6285743800815,238840.247063681,4.73898144761401,-56.7550747105272,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 6:03:33 PM,6/17/2022 1:11:30 PM,367890,28.2137,-96.8149,6.69072757392624,False,5,91,28.2137,-96.8149,6.72025557858093,13.017746920535,148.049639363614,147.873306795677,0,0,0,,5087
98,False,'102:31:30,4.58520726316572,False,0.967145497262774,79.0697200176933,243263.507388312,5.67294978715503,6.00872860747878,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 5:06:23 PM,6/17/2022 1:31:30 PM,369090,28.2386,-96.7797,8.42488378911481,False,5,91,28.2386,-96.7797,8.42571445038516,13.017746920535,150.798125905106,150.624577143307,0,0,0,,5087
100,False,'102:51:30,4.64118211106608,False,0.849773494146609,80.5074256120427,247676.209302689,6.34479239568916,-684.713202167169,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:37:42 PM,6/17/2022 1:51:30 PM,370290,28.2635,-96.7447,7.95285711000229,False,5,92,28.2635,-96.7447,7.95932690224397,13.017746920535,153.540051754631,153.366299730117,0,0,0,,5087
102,False,'103:11:30,4.69880118228847,False,0.93338676297722,81.9873628364385,252218.531353125,6.91290262666648,-367.17959576312,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:19:33 PM,6/17/2022 2:11:30 PM,371490,28.2892,-96.7088,8.69730736063561,False,5,93,28.2892,-96.7088,8.71087510655658,13.017746920535,156.362519822637,156.184695907247,0,0,0,,5087
104,False,'103:31:30,4.75594637915457,False,0.998891588175558,83.4551286688856,256723.496155483,7.30477311365569,-87.6443922016002,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:09:41 PM,6/17/2022 2:31:30 PM,372690,28.3144,-96.6728,8.28959694560949,False,5,95,28.3144,-96.6728,8.29621830391379,13.017746920535,159.161775172865,158.985763988458,0,0,0,,5087
106,False,'103:51:30,4.80656670585159,False,0.787154794320522,84.7553041871764,260714.081586282,7.33476296688753,-55.7723001557108,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:09:00 PM,6/17/2022 2:51:30 PM,373890,28.333,-96.6381,7.16407200037815,False,5,99,28.333,-96.6381,7.16471980683515,13.017746920535,161.641409999725,161.459636489419,0,0,0,,5087
108,False,'104:11:30,4.85667947051267,False,0.120351394584229,86.0424430505065,264664.654046046,7.33613100599811,16.7019422460772,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:08:55 PM,6/17/2022 3:11:30 PM,375090,28.3515,-96.6037,7.04787964107654,False,5,101,28.3515,-96.6037,7.04718347407683,13.017746920535,164.096181919069,163.914622002614,0,0,0,,5087
110,False,'104:31:30,4.90749634946332,False,0.730367980696785,87.3476669840268,268670.734409629,7.36805293914312,20.7025590066742,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:08:23 PM,6/17/2022 3:31:30 PM,376290,28.3695,-96.5683,7.31978295618491,False,5,102,28.3695,-96.5683,7.32043262692533,13.017746920535,166.585444850787,166.403336513388,0,0,0,,5087
112,False,'104:51:30,4.95423611009103,False,0.492889532054636,88.5481707433695,272355.400629116,7.22947545159038,-54.3844993827872,OUT,Camp 4 - Quarantine Shore_OUT,6/17/2022 7:46:59 AM,Camp 5 - Army Hole,6/17/2022 4:10:06 PM,6/17/2022 3:51:30 PM,377490,28.3852,-96.5352,6.57045617784004,False,5,104,28.3852,-96.5352,6.57077414662283,13.017746920535,168.874990292586,168.691977269908,0,0,0,,5087
114,True,'105:11:30,5.00447530994901,True,0.661076974725717,89.7695994423441,276104.291069151,7.1687397931497,16.7147547623663,IN,Camp 5 - Army Hole_IN,6/17/2022 4:10:44 PM,Finish - Magnolia Beach,6/17/2022 6:54:48 PM,6/17/2022 4:11:30 PM,378690,28.4003,-96.501,7.14706712392505,True,6,105,28.4003,-96.501,7.14686186374423,13.017746920535,171.204442814878,171.020521384963,0,0,0,,5087
116,False,'105:31:30,5.04616270540804,False,0.0768176458659326,90.1979954007903,277419.152521577,7.15280567462595,4088.18239075555,OUT,Camp 5 - Army Hole_OUT,6/17/2022 4:10:54 PM,Finish - Magnolia Beach,6/17/2022 7:08:18 PM,6/17/2022 4:31:30 PM,379890,28.3957,-96.4833,4.96314320418054,False,6,106,28.3957,-96.4833,2.15509990767262,13.017746920535,172.021459843199,173.026731638204,0,0,0,,5087
