index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'49:20:15,2.21266300680205,0.135574818009292,26.3898377338777,81574.8985962249,5.53479264449409,-72.0699164681643,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:40:43 PM,6/15/2022 8:20:15 AM,177615,27.0234,-97.4477,5.83823322478172,False,3,53,27.0234,-97.4477,5.83796311553563,6.18504927521816,50.3294822887715,32.749693089984,0,0,0,,0405
22,False,'49:40:15,2.27575635321822,0.341583501455222,27.3994194800239,84673.5742370854,5.59746826289433,-55.980035512355,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:37:09 PM,6/15/2022 8:40:15 AM,178815,27.0513,-97.4459,5.71061237077021,False,3,53,27.0513,-97.4459,5.70802545007372,6.18504927521816,52.2549100660897,34.6828825135589,0,0,0,,0405
24,False,'50:00:15,2.34020068572601,0.552003345219891,28.4306188922928,87838.6002608471,5.67722938865857,-52.4304157725064,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:33:02 PM,6/15/2022 9:00:15 AM,180015,27.0798,-97.4441,5.87757767255696,False,3,53,27.0798,-97.4441,5.87578289240015,6.18504927521816,54.2215660599367,36.6573999123588,0,0,0,,0405
26,False,'50:20:15,2.40356739277146,0.758904589712951,29.4445747906612,90950.7013414923,5.71115453187113,26.0390841473248,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:31:28 PM,6/15/2022 9:20:15 AM,181215,27.1078,-97.4421,5.84569244572238,False,3,53,27.1078,-97.4421,5.85061137335833,6.18504927521816,56.1553360187803,38.5982372315124,0,0,0,,0405
28,False,'50:40:15,2.46754359988427,0.967795937973973,30.4682835421787,94092.7365296004,5.74950019435732,0.56771009314944,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:29:49 PM,6/15/2022 9:40:15 AM,182415,27.1361,-97.4404,5.83833846599908,False,3,53,27.1361,-97.4404,5.83863691817164,6.18504927521816,58.1077061696667,40.5585757158433,0,0,0,,0405
30,False,'51:00:30,2.53529468433869,0.17214168040915,31.5523956083799,97420.1656004251,5.85417334998938,-162.387963236029,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:25:50 PM,6/15/2022 10:00:30 AM,183630,27.1657,-97.4352,6.29937781080646,False,3,54,27.1657,-97.4352,6.30246062059148,6.18504927521816,60.1752747384902,42.6313707752688,0,0,0,,0405
32,False,'51:20:30,2.6003100322149,0.365477663738031,32.5927320648139,100613.235649638,5.88244464113296,36.7513937467279,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:24:54 PM,6/15/2022 10:20:30 AM,184830,27.1939,-97.4285,6.06223494307146,False,3,54,27.1939,-97.4285,6.06262028772884,6.18504927521816,62.1593564818669,44.625458299671,0,0,0,,0405
34,False,'51:40:30,2.66611913391102,0.561174030888669,33.6457696920216,103845.288979439,5.9229269360908,79.5029601815294,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:23:43 PM,6/15/2022 10:40:30 AM,186030,27.2225,-97.4222,6.15763562722092,False,3,54,27.2225,-97.4222,6.15645530637298,6.18504927521816,64.16766131278,46.641376032273,0,0,0,,0405
36,False,'52:00:30,2.73267633643188,0.759095023659341,34.7107779782581,107114.083454451,5.97153380265294,164.387563471542,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:22:28 PM,6/15/2022 11:00:30 AM,187230,27.2514,-97.4157,6.26128033593009,False,3,54,27.2514,-97.4157,6.25895332487849,6.18504927521816,66.1987960328971,48.6802560844072,0,0,0,,0405
38,False,'52:20:45,2.80077909027852,0.96161201868356,35.8005172463631,110458.783908729,6.01614356443751,1.54731196881649,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:21:23 PM,6/15/2022 11:20:45 AM,188445,27.2811,-97.4098,5.91177489352198,False,3,54,27.2811,-97.4098,5.90552434963876,6.18504927521816,68.2770965418487,50.7672265869915,0,0,0,,0405
40,False,'52:41:00,2.86639784203787,0.859062577629702,36.8505090084764,113681.488666204,5.99402722398391,-114.822246865858,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:21:48 PM,6/15/2022 11:41:00 AM,189660,27.3096,-97.4033,5.94762452182875,False,3,55,27.3096,-97.4033,5.93875126846547,6.18504927521816,70.2795924392296,52.7786800885938,0,0,0,,0405
42,False,'53:01:00,2.93321555520082,0.361902502804438,37.9196858291761,116963.077485258,6.03044316956876,-54.4473600311762,OUT,Camp 2-The Land Cut_OUT,6/15/2022 7:05:23 AM,Camp 3 - Texas Coastal Explore,6/15/2022 12:21:16 PM,6/15/2022 12:01:00 PM,190860,27.3373,-97.3917,6.30093874822585,False,3,56,27.3373,-97.3917,6.29970067943814,6.18504927521816,72.3186771961582,54.8232450877533,0,0,0,,0405
44,True,'53:21:00,2.9988483469601,0.770233059955072,38.9699022509158,120186.471783045,6.02350145131217,-71.3629278917455,IN,Camp 3 - Texas Coastal Explore_IN,6/15/2022 12:21:21 PM,Camp 4 - Quarantine Shore,6/15/2022 8:17:14 PM,6/15/2022 12:21:00 PM,192060,27.3644,-97.3799,5.9556381672443,True,4,56,27.3644,-97.3799,5.9503565141847,6.18504927521816,74.3216015540247,56.8336388535957,0,0,0,,0405
46,False,'53:41:00,3.03957979331063,0.0411721427925313,39.9798210999202,123286.182082485,5.95840591870724,-300.257490669421,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 8:23:02 PM,6/15/2022 12:41:00 PM,193260,27.3904,-97.3684,5.77442905868097,False,4,57,27.3904,-97.3684,5.77730889145343,6.18504927521816,76.247672238378,58.7661305862799,0,0,0,,0405
48,False,'54:01:00,3.07845541100355,0.136873800136572,40.9536719891887,126275.190193938,5.85258395146579,-173.011114006131,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 8:32:21 PM,6/15/2022 1:01:00 PM,194460,27.4147,-97.3553,5.41001164873365,False,4,57,27.4147,-97.3553,5.41180852675563,6.18504927521816,78.1049557721992,60.6299201589896,0,0,0,,0405
50,False,'54:21:00,3.11508513866618,0.22704666048993,41.8712623703805,129091.519801066,5.69309542085691,-245.98659491761,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 8:46:33 PM,6/15/2022 1:21:00 PM,195660,27.4378,-97.3435,5.26638547467918,False,4,57,27.4378,-97.3435,5.26916860157902,6.18504927521816,79.8549418579132,62.3843525764999,0,0,0,,0405
52,False,'54:41:00,3.14804215189017,0.308178253344821,42.6968496803836,131625.467444905,5.43547491642705,-39.0204377929828,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 9:10:17 PM,6/15/2022 1:41:00 PM,196860,27.4583,-97.3321,4.71182682256222,False,4,57,27.4583,-97.3321,4.70405416982981,6.18504927521816,81.4294639264326,63.965639586191,0,0,0,,0405
54,False,'55:01:00,3.1809636668751,0.389222458769966,43.5215477442803,134156.685755276,5.24802750556359,-144.25149522685,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 9:28:21 PM,6/15/2022 2:01:00 PM,198060,27.4791,-97.3216,4.85109381991805,False,4,57,27.4791,-97.3216,4.85452263400152,6.18504927521816,83.0022900657608,65.5421266337687,0,0,0,,0405
56,False,'55:21:00,3.19809683999112,0.431399873820108,43.9507410758645,135473.994558527,5.17565261673395,21.9293147833843,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 9:45:07 PM,6/15/2022 2:21:00 PM,199260,27.4897,-97.3155,0.192696053914746,False,4,57,27.4897,-97.3155,0.169822049781689,6.18504927521816,83.8208278073817,66.3679619809429,0,0,0,,0405
58,False,'56:31:00,3.21534154453004,0.473851850218752,44.3827283174063,136799.878616591,5.00065906079863,-138.391916966076,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 11:00:47 PM,6/15/2022 3:31:00 PM,203460,27.5007,-97.3103,3.95518020482185,False,4,57,27.5007,-97.3103,3.95069772518674,6.18504927521816,84.6446939653095,67.1978707309806,0,0,0,,0405
60,False,'56:51:00,3.24429743945331,0.545133730700395,45.1080858986886,139026.194491074,4.7706510569816,-140.837550886648,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 11:25:04 PM,6/15/2022 3:51:00 PM,204660,27.5189,-97.3008,3.93906023361867,False,4,57,27.5189,-97.3008,3.93691914974942,6.18504927521816,86.0280625145336,68.585209628756,0,0,0,,0405
62,False,'57:11:00,3.27759002407298,0.627091413033211,45.9420794160136,141585.943027174,4.77449185775714,-118.259082588894,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 11:24:43 PM,6/15/2022 4:11:00 PM,205860,27.5398,-97.2898,4.95027359649049,False,4,57,27.5398,-97.2898,4.94673200303257,6.18504927521816,87.6186165142378,70.1806470244233,0,0,0,,0405
64,False,'57:31:15,3.31020344422404,0.70737716912764,46.759059572241,144093.473020492,4.73382844295732,-123.732101761071,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 11:28:56 PM,6/15/2022 4:31:15 PM,207075,27.5603,-97.2791,4.70023173077876,False,4,57,27.5603,-97.2791,4.70022489777316,6.18504927521816,89.1767234157568,71.7431357939574,0,0,0,,0405
66,False,'57:51:15,3.33676377235642,0.7727617873721,47.4244071784266,146135.602276357,4.4804748677231,-134.025069056717,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/15/2022 11:55:34 PM,6/15/2022 4:51:15 PM,208275,27.577,-97.2704,3.43982648782129,False,4,57,27.577,-97.2704,3.44432449894374,6.18504927521816,90.4456437061762,73.0156494583755,0,0,0,,0405
68,False,'58:11:15,3.36291601895253,0.837141815035914,48.0795321671835,148146.355592895,4.29243021598068,-99.0574207142087,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 12:16:41 AM,6/15/2022 5:11:15 PM,209475,27.5934,-97.2617,4.05093269359822,False,4,57,27.5934,-97.2617,4.05272488624289,6.18504927521816,91.6950678917689,74.2692675246801,0,0,0,,0405
70,False,'71:50:00,3.3778974839837,0.874022284543807,48.4548242888004,149298.227206958,4.16702798318174,2363.82223637694,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 1:57:56 PM,6/16/2022 6:50:00 AM,258600,27.6005,-97.2496,0.0332496871298197,False,4,57,27.6005,-97.2496,0.0108788063852687,6.18504927521816,92.4108077299032,75.2952662327812,0,0,0,,0405
72,False,'72:10:00,3.37508347257323,0.867094920510806,48.3843320965955,149081.86786836,4.16702798318174,587.310060709067,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 2:19:52 PM,6/16/2022 7:10:00 AM,259800,27.6004,-97.2557,1.40206454764399,False,4,57,27.6004,-97.2557,0.556380435026317,6.18504927521816,92.2763682697272,75.6697703356913,0,0,0,,0405
74,False,'72:30:00,3.38938297319072,0.90229657104392,48.7425407172901,150181.305661812,4.16702798318174,-66.3178993205221,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 2:30:02 PM,6/16/2022 7:30:00 AM,261000,27.61,-97.2529,2.46727300538187,False,4,57,27.61,-97.2529,2.47394960628252,6.18504927521816,92.9595272422353,76.3661072062481,0,0,0,,0405
76,False,'72:50:00,3.40866796026897,0.949771192278902,49.2256379111157,151664.059794789,4.16702798318174,-47.2469229705636,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 2:36:46 PM,6/16/2022 7:50:00 AM,262200,27.6221,-97.2465,2.7154861338375,False,4,57,27.6221,-97.2465,2.71950763549162,6.18504927521816,93.8808679456376,77.2906389084658,0,0,0,,0405
78,False,'73:10:15,3.42949075040317,0.0040015833478686,49.7472577307521,153265.05014061,3.99718618897561,-44.559102711726,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 2:59:22 PM,6/16/2022 8:10:15 AM,263415,27.6352,-97.2397,3.00243779773779,False,4,58,27.6352,-97.2397,3.00713280323747,6.18504927521816,94.875677225581,78.288117970668,0,0,0,,0405
80,False,'73:30:15,3.45416257188147,0.239621770648675,50.3652974356463,155161.97883009,3.87509681478602,327.079596528875,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:14:01 PM,6/16/2022 8:30:15 AM,264615,27.6515,-97.234,3.57612698226356,False,4,58,27.6515,-97.234,3.547964475893,6.18504927521816,96.0543740669527,79.4764190013024,0,0,0,,0405
82,False,'73:50:15,3.48134380246733,0.499207251491279,51.0461989144741,157251.847069412,3.88221977278697,231.970526616207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:13:12 PM,6/16/2022 8:50:15 AM,265815,27.6699,-97.2292,3.98544282128075,False,4,58,27.6699,-97.2292,3.97627305753907,6.18504927521816,97.3529579864388,80.7827100330569,0,0,0,,0405
84,False,'74:10:15,3.50529403402212,0.727936129486768,51.6461624824373,159093.295273629,3.76015906458867,139.597738229637,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:27:22 PM,6/16/2022 9:10:15 AM,267015,27.6861,-97.225,3.29975507598189,False,4,58,27.6861,-97.225,3.2958685268224,6.18504927521816,98.4971808525364,81.9325257578962,0,0,0,,0405
86,False,'74:30:15,3.52801945731652,0.944967875514273,52.2154440783995,160840.572322696,3.62260519130895,748.836602778629,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:43:43 PM,6/16/2022 9:30:15 AM,268215,27.7011,-97.2189,3.1610056743855,False,4,58,27.7011,-97.2189,3.05646249868464,6.18504927521816,99.5828884756842,83.0401164580212,0,0,0,,0405
88,False,'74:50:15,3.55180043758412,0.145358501130852,52.8111678290603,162669.007396825,3.56178152310663,3434.31726605536,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:50:57 PM,6/16/2022 9:50:15 AM,269415,27.7159,-97.2081,3.41459638668623,False,4,59,27.7159,-97.2081,3.21258929091075,6.18504927521816,100.719025357625,84.2589310101938,0,0,0,,0405
90,False,'75:10:30,3.57604799908644,0.340967327187806,53.4185796396749,164533.316244234,3.52844597459259,6019.4728124268,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:54:55 PM,6/16/2022 10:10:30 AM,270630,27.7307,-97.1982,3.63364367721112,False,4,59,27.7307,-97.1982,3.50059342604516,6.18504927521816,101.877453168837,85.450449572777,0,0,0,,0405
92,False,'75:30:30,3.60049867203113,0.538214684640953,54.0310794789954,166413.241608751,3.5207787020272,8615.91953062662,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:55:45 PM,6/16/2022 10:30:30 AM,271830,27.7452,-97.1883,3.40673947369844,False,4,59,27.7452,-97.1883,3.44137812902086,6.18504927521816,103.045584633905,86.6224477262109,0,0,0,,0405
94,False,'75:50:30,3.61236078722942,0.633908201214483,54.3282305500267,167325.277497846,3.50356405799914,9714.89208103912,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:57:39 PM,6/16/2022 10:50:30 AM,273030,27.7594,-97.1797,3.37084271879524,False,4,59,27.7522,-97.184,3.40027619383076,6.18504927521816,103.612297461675,87.1735726199383,0,0,0,off race course(1),0405
96,False,'76:10:30,3.61236078722942,0.633908201214483,54.3282305500267,167325.277497846,3.50356405799914,9714.89208103912,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:57:39 PM,6/16/2022 11:10:30 AM,274230,27.7743,-97.17,4.02117589992098,False,4,59,27.7522,-97.184,3.40027619383076,6.18504927521816,103.612297461675,87.1735726199383,0,0,0,off race course(1),0405
98,False,'76:30:30,3.61236078722942,0.633908201214483,54.3282305500267,167325.277497846,3.50356405799914,9714.89208103912,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:57:39 PM,6/16/2022 11:30:30 AM,275430,27.7892,-97.1612,3.22662547901258,False,4,59,27.7522,-97.184,3.40027619383076,6.18504927521816,103.612297461675,87.1735726199383,0,0,0,off race course(1),0405
100,False,'76:50:30,3.74768977713833,0.597509444955246,57.7182797630732,177730.242680591,3.50356405799914,9248.05915949199,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:16:55 PM,6/16/2022 11:50:30 AM,276630,27.8002,-97.1529,2.9007100383786,False,4,65,27.8002,-97.1529,5.54172355833744,6.18504927521816,110.077643082465,91.0008403121353,0,0,0,,0405
102,False,'77:11:00,3.77049859783049,0.925985980999478,58.2896504996022,179483.931859244,3.41630899947816,6198.66072758796,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:23:33 PM,6/16/2022 12:11:00 PM,277860,27.8112,-97.1382,3.37994301439527,False,4,65,27.8112,-97.1382,3.09300333238686,6.18504927521816,111.167335018218,92.1789515449804,0,0,0,,0405
104,False,'77:31:00,3.77541507593848,0.996789628423811,58.4128103839122,179861.942391724,3.41630899947816,1783.8375995547,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:39:26 PM,6/16/2022 12:31:00 PM,279060,27.8237,-97.1373,3.06995410498078,False,4,65,27.8237,-97.1373,0.738158518566671,6.18504927521816,111.402219873464,93.1786358709837,0,0,0,,0405
106,False,'77:51:00,3.78412560606234,0.133061214594593,58.6310128977378,180531.664102667,3.41630899947816,-3712.53931287067,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 3:52:07 PM,6/16/2022 12:51:00 PM,280260,27.8398,-97.1341,3.89806759664944,False,4,66,27.8398,-97.1341,2.00534709622413,6.18504927521816,111.81836565146,94.3287879851293,0,0,0,,0405
108,False,'78:11:00,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 1:11:00 PM,281460,27.8581,-97.1271,3.85928447756429,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,,0405
110,False,'78:31:00,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 1:31:00 PM,282660,27.8739,-97.1327,3.32381608414784,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
112,False,'78:51:00,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 1:51:00 PM,283860,27.8867,-97.1403,2.90590281146455,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
114,False,'79:11:00,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 2:11:00 PM,285060,27.8951,-97.1358,0.775169442533397,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
116,False,'79:31:15,3.79833364249467,0.35580225709469,58.9869303013832,181624.069539913,3.41630899947816,-9722.6951825207,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 12:21:42 PM,Camp 4 - Quarantine Shore,6/16/2022 4:00:12 PM,6/16/2022 2:31:15 PM,286275,27.8895,-97.1472,2.65849851437893,False,4,66,27.8581,-97.1271,1.11333041015176,6.18504927521816,112.497154920408,95.7002078343747,0,0,0,off race course(1),0405
