index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
32,False,'02:10:47,6.50352942259189,False,0.04988417887564,67.1988542331001,23612.4008695523,6.08444917017351,-174.475168719793,OUT,Tesson Ferry_OUT,10/8/2022 10:24:37 AM,I55,10/8/2022 10:56:12 AM,10/8/2022 10:40:47 AM,7847,38.456,-90.3967,5.7173230050921,False,7,220,38.456,-90.3967,6.0580908219007,10.9685555936078,13.6103042158178,12.9426443887813,0,0,0,,0904
34,False,'02:20:47,6.79190046977945,False,0.356531990715355,71.6861836736644,25075.0589148908,6.00109511507187,-131.126329110517,OUT,Tesson Ferry_OUT,10/8/2022 10:24:37 AM,I55,10/8/2022 10:57:20 AM,10/8/2022 10:50:47 AM,8447,38.4513,-90.3888,4.1645835597243,False,7,243,38.4513,-90.3888,6.16636158926194,10.9685555936078,14.5191577892853,13.5976487496319,0,0,0,,0904
36,True,'02:30:48,7.07744343587146,False,0.21261723789426,76.0188358310796,26487.2994511906,5.89777512394634,-101.614465282954,OUT,I55_OUT,10/8/2022 10:57:53 AM,Bradley Beach,10/8/2022 11:27:39 AM,10/8/2022 11:00:48 AM,9048,38.454,-90.3731,5.12741631536312,False,8,250,38.454,-90.3731,5.14493703400996,10.9685555936078,15.3966833750518,14.4692787245588,0,0,0,,0904
38,False,'02:40:48,7.39751429563924,False,0.83451476911823,80.5420511756733,27961.654611024,5.84143786416958,-94.7468950112187,OUT,I55_OUT,10/8/2022 10:57:53 AM,Bradley Beach,10/8/2022 11:28:30 AM,10/8/2022 11:10:48 AM,9648,38.4581,-90.3571,5.27679693641779,False,8,254,38.4581,-90.3571,5.28285345325337,10.9685555936078,16.3128051984988,15.3833479627304,0,0,0,,0904
40,False,'02:50:48,7.73591485655554,False,0.354708500073157,85.3243003653256,29520.4426039062,5.83908012368627,-43.4194150907525,OUT,I55_OUT,10/8/2022 10:57:53 AM,Bradley Beach,10/8/2022 11:28:34 AM,10/8/2022 11:20:48 AM,10248,38.4561,-90.3396,6.18033979917653,False,8,266,38.4561,-90.3396,6.15733077975412,10.9685555936078,17.2813911520812,16.352246541636,0,0,0,,0904
42,True,'03:00:48,8.09305268165606,False,0.188113170686968,90.0746679519002,31068.838695802,5.82870449921464,-115.675238735022,OUT,Bradley Beach_OUT,10/8/2022 11:28:25 AM,Finish,10/8/2022 11:51:29 AM,10/8/2022 11:30:48 AM,10848,38.4439,-90.3383,5.53437391397955,False,9,282,38.4439,-90.3383,5.53110835580315,10.9685555936078,18.2435198777581,17.2827077122344,0,0,0,,0904
44,False,'03:10:47,8.50226288571155,False,0.472557341063,94.5529293355246,32528.5409816817,5.77592900659606,0.408475802663175,OUT,Bradley Beach_OUT,10/8/2022 11:28:25 AM,Finish,10/8/2022 11:52:14 AM,10/8/2022 11:40:47 AM,11447,38.4335,-90.3481,5.12655782545779,False,9,291,38.4335,-90.3481,5.2838357370288,10.9685555936078,19.1505368274468,18.1769420324083,0,0,0,,0904
46,False,'03:20:48,8.9461942552755,False,0.637337582433225,99.4111676922304,34112.0978639493,5.7925891096633,-111.827164795581,OUT,Bradley Beach_OUT,10/8/2022 11:28:25 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 11:50:48 AM,12048,38.4195,-90.3464,5.97210518365991,False,9,303,38.4195,-90.3464,5.96496094121183,10.9685555936078,20.134513455357,19.1622058273717,0,0,0,,0904
48,False,'03:22:02,9,True,0.4516389726957,100,34352.7845550857,6.01497860305162,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:52:02 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 12:01:13 PM,12673,38.4172,-90.3472,0.39990010978259,True,9,307,38.4173,-90.3466,1.6566174524728,10.9685555936078,20.253774221516,19.3147669337761,0,0,0,race finished(3),0904
50,False,'03:22:02,9,True,0.4516389726957,100,34352.7845550857,6.01497860305162,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:52:02 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 12:36:13 PM,14773,38.4173,-90.3467,0.152573959942426,True,9,307,38.4173,-90.3466,1.6566174524728,10.9685555936078,20.253774221516,19.3147669337761,0,0,0,race finished(3),0904
52,False,'03:22:02,9,True,0.4516389726957,100,34352.7845550857,6.01497860305162,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:52:02 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 12:46:16 PM,15376,38.4172,-90.3466,0.360331696513499,True,9,307,38.4173,-90.3466,1.6566174524728,10.9685555936078,20.253774221516,19.3147669337761,0,0,0,race finished(3),0904
54,False,'03:22:02,9,True,0.4516389726957,100,34352.7845550857,6.01497860305162,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:52:02 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 1:16:13 PM,17173,38.4171,-90.3466,0.0656407630651781,True,9,307,38.4173,-90.3466,1.6566174524728,10.9685555936078,20.253774221516,19.3147669337761,0,0,0,race finished(3),0904
56,False,'03:22:02,9,True,0.4516389726957,100,34352.7845550857,6.01497860305162,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:52:02 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 1:36:14 PM,18374,38.4165,-90.348,0.869856299794107,True,9,307,38.4173,-90.3466,1.6566174524728,10.9685555936078,20.253774221516,19.3147669337761,0,0,0,race finished(3),0904
58,False,'03:22:02,9,True,0.4516389726957,100,34352.7845550857,6.01497860305162,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:52:02 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 1:46:29 PM,18989,38.4338,-90.374,18.8427410789913,True,9,307,38.4173,-90.3466,1.6566174524728,10.9685555936078,20.253774221516,19.3147669337761,0,0,0,race finished(3),0904
60,False,'03:22:02,9,True,0.4516389726957,100,34352.7845550857,6.01497860305162,15.4793017171539,FINISH,Finish_FINISH,10/8/2022 11:52:02 AM,Finish,10/8/2022 11:52:02 AM,10/8/2022 1:56:27 PM,19587,38.4383,-90.3858,0.0970303167813228,True,9,307,38.4173,-90.3466,1.6566174524728,10.9685555936078,20.253774221516,19.3147669337761,0,0,0,race finished(3),0904
