index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,4/30/2021 6:30:00 PM,-300600,47.3112,-95.2455,0.0806894216613293,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
22,False,'00:00:00,0,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,5/4/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,5/4/2021 5:37:00 AM,-1380,47.2399,-95.2076,0.106037078544731,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2317
24,False,'00:07:00,0.151924630640797,0.515078435977697,0.0136441112089075,764.382428164816,3,-7.62368584180823,OUT,Headwaters Sign_OUT,5/4/2021 6:00:00 AM,Road 38 Culvert portage,5/4/2021 6:42:33 AM,5/4/2021 6:07:00 AM,420,47.2418,-95.2098,0.493733102792816,False,1,62,47.2418,-95.2098,2.72965960650892,3,0.318460359803379,0.165449024538517,0,0,0,,2317
26,False,'00:27:00,0.680242936548817,0.387836528354181,0.0610915441176232,2546.64520362743,3.14781287377204,11.0669793538956,OUT,Headwaters Sign_OUT,5/4/2021 6:00:00 AM,Road 38 Culvert portage,5/4/2021 6:39:46 AM,5/4/2021 6:27:00 AM,1620,47.2478,-95.2191,1.87474202658699,False,1,283,47.2478,-95.2191,4.03469011640425,3.14781287377204,1.4259071054728,0.814281705591714,0,0,0,,2317
28,True,'00:47:00,2.01255636880292,0.606173249629147,0.110151071496172,4389.4629087875,3.21791103874445,2.4564017179094,OUT,Gulsvig Landing_OUT,5/4/2021 6:45:15 AM,Road 37 Bridge,5/4/2021 8:41:49 AM,5/4/2021 6:47:00 AM,2820,47.2582,-95.2313,2.86355419709099,True,3,409,47.2582,-95.2313,3.13372876833878,3.2319414171454,2.57098094000419,1.73386600084496,0,0,0,,2317
30,False,'01:07:00,2.19534990708991,0.31562114715875,0.158991640365189,6224.05589920569,3.27142032846816,17.8020047980524,OUT,Gulsvig Landing_OUT,5/4/2021 6:45:15 AM,Road 37 Bridge,5/4/2021 8:39:02 AM,5/4/2021 7:07:00 AM,4020,47.2687,-95.2301,2.17795865511884,False,3,547,47.2687,-95.2301,3.41613161295877,3.27142032846816,3.71094417373059,2.49580588388842,0,0,0,,2317
32,False,'01:27:00,2.40243268175536,0.0183621067887161,0.214322045435395,8302.42590286045,3.42969416277591,0.740951226490241,OUT,Gulsvig Landing_OUT,5/4/2021 6:45:15 AM,Road 37 Bridge,5/4/2021 8:32:11 AM,5/4/2021 7:27:00 AM,5220,47.2783,-95.2293,2.53372689535733,False,3,674,47.2783,-95.2293,3.79207982255892,3.42969416277591,5.00238342081186,3.21005552682095,0,0,0,,2317
34,False,'01:47:00,2.61253560526968,0.706543461382814,0.270459403471393,10411.1073932345,3.56653625102216,-2.00498985342512,OUT,Gulsvig Landing_OUT,5/4/2021 6:45:15 AM,Road 37 Bridge,5/4/2021 8:27:39 AM,5/4/2021 7:47:00 AM,6420,47.2913,-95.2298,2.83731125939486,False,3,818,47.2913,-95.2298,4.1214356185622,3.56653625102216,6.31265735253441,4.13613120343787,0,0,0,,2317
36,False,'02:07:00,2.80956971195861,0.154916493385565,0.323104906958379,12388.624729965,3.59148336640841,-3.58988767264187,OUT,Gulsvig Landing_OUT,5/4/2021 6:45:15 AM,Road 37 Bridge,5/4/2021 8:26:50 AM,5/4/2021 8:07:00 AM,7620,47.2999,-95.2417,2.94342209161088,False,3,952,47.2999,-95.2417,3.35158698381144,3.63146609684124,7.54142965772864,4.95693412160847,0,0,0,,2317
38,False,'02:27:00,2.92549528098678,0.647557176584248,0.354079036519299,13552.1025987254,3.59148336640841,4.20770281386158,OUT,Gulsvig Landing_OUT,5/4/2021 6:45:15 AM,Road 37 Bridge,5/4/2021 8:34:45 AM,5/4/2021 8:27:00 AM,8820,47.3064,-95.2457,1.4460625393117,False,3,1039,47.3064,-95.2457,2.07013673865408,3.63146609684124,8.26438128818204,5.4484763749483,0,0,0,,2317
40,True,'02:47:00,3.26902636956125,0.16017146516034,0.399945459028673,15274.9780520586,3.60345546901141,2.34364375114383,OUT,Road 37 Bridge_OUT,5/4/2021 8:36:55 AM,Road 2 Bridge,5/4/2021 9:14:24 AM,5/4/2021 8:47:00 AM,10020,47.318,-95.2432,2.21500525429043,False,4,1199,47.318,-95.2432,2.74798150262095,3.63146609684124,9.3349264626961,6.28157421581465,0,0,0,,2317
42,False,'03:07:00,3.66069972880196,0.402020396070597,0.437739720728941,16694.6398045516,3.57058570490252,-11.6227517354683,OUT,Road 37 Bridge_OUT,5/4/2021 8:36:55 AM,Road 2 Bridge,5/4/2021 9:19:50 AM,5/4/2021 9:07:00 AM,11220,47.3263,-95.2351,1.7578966366727,False,4,1317,47.3263,-95.2351,1.91945317115889,3.63146609684124,10.2170633784164,6.97205269038868,0,0,0,,2317
44,False,'03:37:00,4.36518158785778,0.880714901126613,0.49932538763908,19007.9755301566,3.5202240671277,21.9403683982662,OUT,Road 2 Bridge_OUT,5/4/2021 9:19:50 AM,Rd 40 bridge,5/4/2021 9:56:56 AM,5/4/2021 9:37:00 AM,13020,47.3302,-95.2185,2.21360928977193,False,5,1504,47.3302,-95.2185,3.21805424047879,3.63146609684124,11.6545035562808,7.947893405023,0,0,0,,2317
46,True,'03:57:00,4.93901543594281,0.426773530973035,0.544651608874166,20710.5594616223,3.42732000217284,-19.361676831243,OUT,Rd 40 bridge_OUT,5/4/2021 9:58:58 AM,Coffee Pot Landing,5/4/2021 10:54:52 AM,5/4/2021 9:57:00 AM,14220,47.3388,-95.2095,2.46650133114579,True,6,1763,47.3388,-95.2095,3.12490448007168,3.63146609684124,12.7124401636598,8.70120630819974,0,0,0,,2317
48,False,'04:17:00,5.34164829602136,0.321436930772302,0.596213540560208,22647.374708335,3.47668008511334,25.1757249525801,OUT,Rd 40 bridge_OUT,5/4/2021 9:58:58 AM,Coffee Pot Landing,5/4/2021 10:53:17 AM,5/4/2021 10:17:00 AM,15420,47.3463,-95.2002,1.88766083471305,False,6,2021,47.3463,-95.2002,3.64849077523365,3.63146609684124,13.9159213626531,9.37980067772386,0,0,0,,2317
50,False,'04:37:00,5.77969018994612,0.822959742685293,0.656147122652457,24898.6533511365,3.6601467816161,39.81320508273,OUT,Rd 40 bridge_OUT,5/4/2021 9:58:58 AM,Coffee Pot Landing,5/4/2021 10:48:31 AM,5/4/2021 10:37:00 AM,16620,47.3521,-95.1891,2.05880148084358,False,6,2296,47.3521,-95.1891,3.82705168438935,3.6601467816161,15.3148010569891,10.11290745116,0,0,0,,2317
52,False,'04:57:00,6.09189881747885,0.23732008456481,0.712915704717336,27031.0454412351,3.74769535166425,-6.74015930414846,OUT,Coffee Pot Landing_OUT,5/4/2021 10:48:12 AM,Canoe Landing & Bridge,5/4/2021 12:35:18 PM,5/4/2021 10:57:00 AM,17820,47.3536,-95.1779,2.43301973453556,False,7,2523,47.3536,-95.1779,4.1715463820204,3.74769535166425,16.6398080723311,10.8049945649052,0,0,0,,2317
54,False,'05:17:00,6.26789542189357,0.842011755742645,0.763906439373116,28946.404875861,3.70070845989024,7.82401793028539,OUT,Coffee Pot Landing_OUT,5/4/2021 10:48:12 AM,Canoe Landing & Bridge,5/4/2021 12:37:16 PM,5/4/2021 11:17:00 AM,19020,47.3624,-95.1711,1.99173703132409,False,7,2768,47.3624,-95.1711,3.57232129585571,3.74769535166425,17.8299572477877,11.5041110227705,0,0,0,,2317
56,False,'05:37:00,6.46817698246168,0.890150363822413,0.821933149293664,31126.0558861259,3.79870585976447,4.32921649987268,OUT,Coffee Pot Landing_OUT,5/4/2021 10:48:12 AM,Canoe Landing & Bridge,5/4/2021 12:33:48 PM,5/4/2021 11:37:00 AM,20220,47.3739,-95.1709,2.50955483784672,False,7,2989,47.3739,-95.1709,4.15368916488968,3.79870585976447,19.1843295946973,12.3307822613683,0,0,0,,2317
58,False,'05:57:00,6.68719872525313,0.771219021038561,0.885389371120588,33509.6550631606,3.97178539661358,10.0465201458963,OUT,Coffee Pot Landing_OUT,5/4/2021 10:48:12 AM,Canoe Landing & Bridge,5/4/2021 12:28:57 PM,5/4/2021 11:57:00 AM,21420,47.3797,-95.1548,2.83222044661372,False,7,3176,47.3797,-95.1548,4.54449055243193,3.97178539661358,20.6654294571473,13.2034854434053,0,0,0,,2317
60,False,'06:17:00,6.84814731901258,0.328935012292099,0.932020310762301,35261.2479906044,4.04383034517021,4.34044269466462,OUT,Coffee Pot Landing_OUT,5/4/2021 10:48:12 AM,Canoe Landing & Bridge,5/4/2021 12:32:14 PM,5/4/2021 12:17:00 PM,22620,47.3886,-95.1488,1.23478007726703,False,7,3278,47.3886,-95.1488,2.0542347931642,4.04383034517021,21.7538188427875,13.898436641493,0,0,0,,2317
62,True,'06:37:00,7.00389510130151,0.496341599650982,0.976864983179881,36945.7435560744,4.09432346863945,-18.9975790138739,IN,Canoe Landing & Bridge_IN,5/4/2021 12:36:43 PM,Road 5 Bridge,5/4/2021 1:51:16 PM,5/4/2021 12:37:00 PM,23820,47.3993,-95.1481,3.20746297265955,True,8,3368,47.3993,-95.1481,4.39728220945488,4.09432346863945,22.8005158606221,14.640439466869,0,0,0,,2317
64,False,'06:57:00,7.3014759171302,0.0912815616729702,1.04173149993124,39382.3174883733,4.21463812148161,3.30147371718714,OUT,Canoe Landing & Bridge_OUT,5/4/2021 12:36:43 PM,Road 5 Bridge,5/4/2021 1:47:35 PM,5/4/2021 12:57:00 PM,25020,47.4116,-95.1442,1.99498924913205,False,8,3488,47.4116,-95.1442,4.61702889465623,4.21463812148161,24.314532709909,15.5275558356601,0,0,0,,2317
66,False,'07:17:00,7.59662121545292,0.310356297578903,1.10606712380008,41798.9495489148,4.29017364335459,-15.3529865403745,OUT,Canoe Landing & Bridge_OUT,5/4/2021 12:36:43 PM,Road 5 Bridge,5/4/2021 1:45:42 PM,5/4/2021 1:17:00 PM,26220,47.4214,-95.141,1.71391820846656,False,8,3641,47.4214,-95.141,4.43302882938556,4.29017364335459,25.8161582545667,16.2243156387196,0,0,0,,2317
68,False,'07:37:00,7.88024349231419,0.823132247893397,1.16789096523908,44121.2317985113,4.29637710789108,-38.7244979926271,OUT,Canoe Landing & Bridge_OUT,5/4/2021 12:36:43 PM,Road 5 Bridge,5/4/2021 1:45:30 PM,5/4/2021 1:37:00 PM,27420,47.4307,-95.1374,1.91583901869951,False,8,3808,47.4307,-95.1374,4.1282644870905,4.32439587802452,27.2591575447101,16.9523107964986,0,0,0,,2317
70,True,'07:57:00,8.28987473123533,0.504968897576359,1.23434940530338,46617.6029735289,4.39184931519209,-24.1920982198434,OUT,Road 5 Bridge_OUT,5/4/2021 1:45:31 PM,Bear Den Landing,5/4/2021 2:28:31 PM,5/4/2021 1:57:00 PM,28620,47.4341,-95.1204,2.20300947484376,False,9,3935,47.4341,-95.1204,4.68882045339299,4.39184931519209,28.8103306779977,17.7838961456134,0,0,0,,2317
72,False,'08:17:00,8.7648431235146,0.941441167708544,1.30047059959357,49101.3062221172,4.45642468927738,5.85895508781029,OUT,Road 5 Bridge_OUT,5/4/2021 1:45:31 PM,Bear Den Landing,5/4/2021 2:27:17 PM,5/4/2021 2:17:00 PM,29820,47.4283,-95.1092,2.00146254213305,False,9,4074,47.4283,-95.1092,4.69938770008121,4.45642468927738,30.3536323267368,18.4751666774493,0,0,0,,2317
74,False,'08:37:00,9.00118598197455,0.262782641072675,1.33339386109517,50337.9991225322,4.47506467672578,-34.0845503790659,OUT,Bear Den Landing_OUT,5/4/2021 2:27:00 PM,Pine Point campsite,5/4/2021 3:26:11 PM,5/4/2021 2:37:00 PM,31020,47.4235,-95.1035,0.0415250556903039,True,10,4137,47.4235,-95.1035,0.0237664024776371,4.47506467672578,31.122077668699,18.9133878333546,0,0,0,,2317
76,False,'08:57:00,9.36363412415286,0.587161975183541,1.39043742273117,52480.7202404321,4.35515600896068,22.9315328562366,OUT,Bear Den Landing_OUT,5/4/2021 2:27:00 PM,Pine Point campsite,5/4/2021 3:29:12 PM,5/4/2021 2:57:00 PM,32220,47.4186,-95.0905,2.61225170192541,False,10,4280,47.4186,-95.0905,4.36902064660382,4.47506467672578,32.4535028443606,19.6110338798517,0,0,0,,2317
78,False,'09:17:00,9.72891103119334,0.260696149681701,1.44792618687752,54640.1644519347,4.26394497721377,-0.921255523853414,OUT,Bear Den Landing_OUT,5/4/2021 2:27:00 PM,Pine Point campsite,5/4/2021 3:31:00 PM,5/4/2021 3:17:00 PM,33420,47.4208,-95.0765,2.48887003680587,False,10,4400,47.4208,-95.0765,3.84230726561624,4.47506467672578,33.795319268632,20.4110057794148,0,0,0,,2317
80,True,'09:37:00,10.0458673388,0.214153578958562,1.50474290278923,56774.3645885004,4.18760915893412,17.236422283294,OUT,Pine Point campsite_OUT,5/4/2021 3:31:39 PM,Iron Bridge Landing,5/4/2021 5:15:26 PM,5/4/2021 3:37:00 PM,34620,47.4303,-95.0676,2.67023470151201,False,11,4525,47.4303,-95.0676,3.95014305831948,4.47506467672578,35.1214497519629,21.2359535815748,0,0,0,,2317
82,False,'09:57:00,10.2752099358668,0.751656962503468,1.57550288544778,59432.314141374,4.38648899013687,17.9472215645652,OUT,Pine Point campsite_OUT,5/4/2021 3:31:39 PM,Iron Bridge Landing,5/4/2021 5:08:23 PM,5/4/2021 3:57:00 PM,35820,47.44,-95.0555,3.06414085261218,False,11,4666,47.44,-95.0555,4.7274061352198,4.47506467672578,36.7730230345387,22.2074119095644,0,0,0,,2317
84,True,'12:42:15,12.1684382041762,0.834399936707016,2.10258438896066,79231.0194823601,4.41812050645803,-15.1430374669014,OUT,Fern lake rd Bridge_OUT,5/4/2021 6:36:28 PM,Road 11 Bridge,5/4/2021 7:25:24 PM,5/4/2021 6:42:15 PM,45735,47.4553,-94.9381,3.25708737033112,False,13,5412,47.4553,-94.9381,3.91127785463759,4.50259428176144,49.0753681770229,27.8034958324289,0,0,0,,2317
86,False,'13:02:15,12.5981559227901,0.413807699938467,2.1729553961577,81874.3579921673,4.55036705492177,-2.88513266324098,OUT,Fern lake rd Bridge_OUT,5/4/2021 6:36:28 PM,Road 11 Bridge,5/4/2021 7:22:30 PM,5/4/2021 7:02:15 PM,46935,47.451,-94.922,2.87601367105228,False,13,5560,47.451,-94.922,4.7858624495399,4.55036705492177,50.7178625783486,28.6849403063911,0,0,0,,2317
88,True,'13:22:15,12.9978539365176,0.13312595649359,2.23841034619183,84333.0351800361,4.55622869478273,0.502767688269619,OUT,Road 11 Bridge_OUT,5/4/2021 7:22:21 PM,Yellowhead Rd bridge,5/4/2021 7:45:28 PM,5/4/2021 7:22:15 PM,48135,47.4511,-94.9068,1.58440990953022,True,14,5688,47.4511,-94.9068,4.44296224704813,4.57510643607183,52.2456137539014,29.404378946401,0,0,0,,2317
90,True,'13:42:15,13.928738020811,0.867894552645884,2.3085958424663,86969.4053631822,4.63645864504749,1.54229510062622,OUT,Yellowhead Rd bridge_OUT,5/4/2021 7:43:52 PM,Lake Irving Access,5/4/2021 8:03:37 PM,5/4/2021 7:42:15 PM,49335,47.445,-94.8901,2.80202258332181,True,15,5834,47.445,-94.8901,4.18833257861462,4.7111463227863,53.8837782377818,30.3100886293236,0,0,0,,2317
92,False,'14:02:15,14.8197258608201,0.71017371040633,2.36758678104533,89185.2755899501,4.50639455946387,21.1058826018402,OUT,Yellowhead Rd bridge_OUT,5/4/2021 7:43:52 PM,Lake Irving Access,5/4/2021 8:05:54 PM,5/4/2021 8:02:15 PM,50535,47.4624,-94.8806,4.24905105597063,False,15,5859,47.4624,-94.8806,4.3332281699815,4.7111463227863,55.2606561624318,31.6493571502214,0,0,0,,2317
94,False,'14:22:15,15.9150896058231,0.528728821843381,2.3859756161125,89876.013406839,4.50639455946387,-49.0115675397319,OUT,Lake Bemidji Access_OUT,5/4/2021 8:12:35 PM,Rd 12 Dam Portage (R) 668 ft,5/4/2021 10:21:00 PM,5/4/2021 8:22:15 PM,51735,47.4676,-94.8776,0.0699706620006216,True,17,5870,47.4676,-94.8776,0.0677646024131337,4.7111463227863,55.6898607432355,32.0372771983847,0,0,0,,2317
96,False,'14:42:15,16.1550754210802,0.537096229006282,2.44575557955149,92121.521688832,4.42436171208817,-18.5022725276722,OUT,Lake Bemidji Access_OUT,5/4/2021 8:12:35 PM,Rd 12 Dam Portage (R) 668 ft,5/4/2021 10:24:17 PM,5/4/2021 8:42:15 PM,52935,47.4811,-94.8555,4.32337861159445,False,17,5872,47.4811,-94.8555,4.33294146667373,4.7111463227863,57.0851549015963,33.4300864842172,0,0,0,,2317
98,False,'15:02:15,16.3260731234262,0.871399278003554,2.51099874816968,94572.243754347,4.46269487436267,-18.8986417056053,OUT,Lake Bemidji Access_OUT,5/4/2021 8:12:35 PM,Rd 12 Dam Portage (R) 668 ft,5/4/2021 10:22:56 PM,5/4/2021 9:02:15 PM,54135,47.492,-94.8298,4.20265823770523,False,17,5880,47.492,-94.8298,4.57394836704327,4.7111463227863,58.6079629932877,34.8536596471441,0,0,0,,2317
100,False,'15:22:15,16.5250443355643,0.176930484423153,2.58691504508829,97423.8793804367,4.69130431127987,-25.3106535856139,OUT,Lake Bemidji Access_OUT,5/4/2021 8:12:35 PM,Rd 12 Dam Portage (R) 668 ft,5/4/2021 10:16:20 PM,5/4/2021 9:22:15 PM,55335,47.4939,-94.8018,3.10284867885356,False,17,5920,47.4939,-94.8018,5.42763803606214,4.7111463227863,60.3798872220975,36.1776234828905,0,0,0,,2317
102,False,'15:42:15,16.7011246207428,0.751420190006832,2.65409744332311,99947.4445176822,4.68869687601342,-21.8880836191482,OUT,Lake Bemidji Access_OUT,5/4/2021 8:12:35 PM,Rd 12 Dam Portage (R) 668 ft,5/4/2021 10:16:18 PM,5/4/2021 9:42:15 PM,56535,47.497,-94.7747,4.21146345215891,False,17,5970,47.497,-94.7747,4.40866013957215,4.7353696654203,61.9479579001163,37.4624567106616,0,0,0,,2317
104,False,'16:02:15,16.8558048063598,0.725840652784243,2.71311475930837,102164.305556099,4.54186842333488,-0.467345199990882,OUT,Lake Bemidji Access_OUT,5/4/2021 8:12:35 PM,Rd 12 Dam Portage (R) 668 ft,5/4/2021 10:19:12 PM,5/4/2021 10:02:15 PM,57735,47.4925,-94.7503,3.21166823040463,False,17,5992,47.4925,-94.7503,4.16870736455983,4.7353696654203,63.325451486582,38.6673183779064,0,0,0,,2317
106,True,'16:22:15,16.985401554432,0.416714454279138,2.76256163707833,104021.673261994,4.45580981767087,57.3789668507249,IN,Rd 12 Dam Portage (R) 668 ft_IN,5/4/2021 10:24:00 PM,Rd 25 Access,5/4/2021 11:15:59 PM,5/4/2021 10:22:15 PM,58935,47.4841,-94.7316,2.72670667654168,True,18,6008,47.4841,-94.7316,2.98522895752971,4.7353696654203,64.4795662724168,39.7172606882103,0,0,0,,2317
108,False,'16:42:15,17.1583195699937,0.10013570232314,2.79431920686758,105214.579411067,4.33804008987726,-0.698287637674894,IN,Rd 12 Dam Portage (R) 668 ft_IN,5/4/2021 10:24:00 PM,Rd 25 Access,5/4/2021 11:27:11 PM,5/4/2021 10:42:15 PM,60135,47.4779,-94.7251,2.36760556236431,False,18,6064,47.4779,-94.7251,3.63142172311561,4.7353696654203,65.2208037884936,40.2479286402271,0,0,0,,2317
110,False,'17:02:15,17.5380179181611,0.88031452386053,2.85712505927727,107573.748832231,4.36715455055779,20.727138854568,OUT,Rd 12 Dam Portage (R) 668 ft_OUT,5/4/2021 10:33:48 PM,Rd 25 Access,5/4/2021 11:26:45 PM,5/4/2021 11:02:15 PM,61335,47.4649,-94.714,3.81383604967808,False,18,6155,47.4649,-94.714,5.0480247625585,4.7353696654203,66.6867237044125,41.3635220869256,0,0,0,,2317
112,False,'17:22:15,17.9238660374086,0.493558050729079,2.92094814448945,109971.128458811,4.39004507714503,17.2053165276981,OUT,Rd 12 Dam Portage (R) 668 ft_OUT,5/4/2021 10:33:48 PM,Rd 25 Access,5/4/2021 11:26:16 PM,5/4/2021 11:22:15 PM,62535,47.4492,-94.715,2.60118866475021,False,18,6258,47.4492,-94.715,4.26680222289975,4.7353696654203,68.1763863412256,42.4627725728394,0,0,0,,2317
114,False,'17:42:15,18.2163520999436,0.436641686102758,2.98838422130522,112504.222497075,4.47738409052273,-35.6802670152755,OUT,Rd 25 Access_OUT,5/4/2021 11:26:16 PM,Lake Andrusia Access,5/5/2021 12:44:22 AM,5/4/2021 11:42:15 PM,63735,47.436,-94.6975,4.24948914454278,False,19,6344,47.436,-94.6975,4.68651068271389,4.7353696654203,69.7503780038308,43.7175268041464,0,0,0,,2317
116,False,'18:02:15,18.4528204970841,0.5963015152432,3.04832623958318,114755.818027405,4.39843589404797,-39.5540528647317,OUT,Rd 25 Access_OUT,5/4/2021 11:26:16 PM,Lake Andrusia Access,5/5/2021 12:46:24 AM,5/5/2021 12:02:15 AM,64935,47.4327,-94.6873,2.88503500894712,False,19,6454,47.4327,-94.6873,3.97078542829398,4.7353696654203,71.1494546029482,44.6477492695437,0,0,0,,2317
118,False,'18:22:15,18.6931053017762,0.609731830745154,3.10923567327048,117043.752477815,4.36536526305561,64.8792479160127,OUT,Rd 25 Access_OUT,5/4/2021 11:26:16 PM,Lake Andrusia Access,5/5/2021 12:47:12 AM,5/5/2021 12:22:15 AM,66135,47.4394,-94.6753,3.07492892020213,False,19,6501,47.4394,-94.6753,4.37958127608781,4.7353696654203,72.5711111601605,45.7048849608966,0,0,0,,2317
120,False,'18:42:15,18.9211598453465,0.0304900629352941,3.16704487646368,119215.233306475,4.27441136932721,-19.3005505511274,OUT,Rd 25 Access_OUT,5/4/2021 11:26:16 PM,Lake Andrusia Access,5/5/2021 12:48:47 AM,5/5/2021 12:42:15 AM,67335,47.4364,-94.6528,3.21552877629576,False,19,6546,47.4364,-94.6528,3.71837593542399,4.7353696654203,73.9204067915854,46.8672110904221,0,0,0,,2317
122,False,'19:02:15,19.1068026647756,0.0444924995350762,3.22517197694767,121398.655276584,4.2229719283351,-36.6025690306209,OUT,Lake Andrusia Access_OUT,5/5/2021 12:49:34 AM,Knutson Dam portage north,5/5/2021 2:48:01 AM,5/5/2021 1:02:15 AM,68535,47.4305,-94.6381,1.13661776049027,False,20,6607,47.4305,-94.6381,4.20506783496501,4.7353696654203,75.2771223043097,47.6861675252825,0,0,0,,2317
