index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
42,True,'01:08:21,1.00323217838252,0.839626526273677,63.2452163462996,24949.3104284791,7.16668260303068,-43.5193353099695,IN,Miss West Ramp_IN,6/12/2022 1:08:15 PM,Peninsula Point,6/12/2022 1:45:02 PM,6/12/2022 1:08:21 PM,4101,45.2219,-93.4603,7.10177480458859,True,2,167,45.2219,-93.4603,7.19865998443698,7.62054114331508,7.54216837651469,7.46823735441179,0,0,0,,8019
44,False,'01:14:40,1.16833279490934,0.840254379632031,69.333131014019,26117.6954554301,7.14278795267414,-68.032893797814,OUT,Miss West Ramp_OUT,6/12/2022 1:08:21 PM,Peninsula Point,6/12/2022 1:45:23 PM,6/12/2022 1:14:40 PM,4480,45.2177,-93.4471,6.81657225985243,False,2,175,45.2177,-93.4471,6.88767661131643,7.62054114331508,8.26816917370352,8.17448705372392,0,0,0,,8019
46,False,'01:21:00,1.32312227932826,0.0612796539995392,75.0408333377689,27213.110601231,7.08155435894148,81.7073194964598,OUT,Miss West Ramp_OUT,6/12/2022 1:08:21 PM,Peninsula Point,6/12/2022 1:46:13 PM,6/12/2022 1:21:00 PM,4860,45.2178,-93.4343,6.23215344329854,False,2,185,45.2178,-93.4343,6.52475997937905,7.62054114331508,8.94882858884464,8.80686700419438,0,0,0,,8019
48,False,'01:26:26,1.43948488569169,0.546675511048564,79.3315842323236,28036.5861874045,6.97324068344813,394.77611517218,OUT,Miss West Ramp_OUT,6/12/2022 1:08:21 PM,Peninsula Point,6/12/2022 1:47:38 PM,6/12/2022 1:26:26 PM,5186,45.2139,-93.426,5.74841772151925,False,2,189,45.2139,-93.426,6.05430606570569,7.62054114331508,9.46051259560361,9.29606108334805,0,0,0,,8019
50,False,'01:32:45,1.59193960730055,0.746616734211224,84.9531945895141,29115.4786698372,6.91935162223431,180.613919771456,OUT,Miss West Ramp_OUT,6/12/2022 1:08:21 PM,Peninsula Point,6/12/2022 1:48:18 PM,6/12/2022 1:32:45 PM,5565,45.2061,-93.419,6.03948954422569,False,2,195,45.2061,-93.419,6.05738006667425,7.62054114331508,10.1309053037087,9.9359649505548,0,0,0,,8019
52,False,'01:38:09,1.71703885387775,0.795541494150271,89.5661000660618,30000.7817635414,6.85828156379093,-248.339227531906,OUT,Miss West Ramp_OUT,6/12/2022 1:08:21 PM,Peninsula Point,6/12/2022 1:49:02 PM,6/12/2022 1:38:09 PM,5889,45.1996,-93.4128,5.97774142060322,False,2,198,45.1996,-93.4128,6.1068358255747,7.62054114331508,10.6810071425351,10.4801364202376,0,0,0,,8019
54,False,'01:44:30,1.85277727100443,0.830808256233951,94.5713139652133,30961.376202794,6.74968939312028,-319.493242617208,OUT,Miss West Ramp_OUT,6/12/2022 1:08:21 PM,Peninsula Point,6/12/2022 1:50:15 PM,6/12/2022 1:44:30 PM,6270,45.1952,-93.4028,5.22754009588421,False,2,202,45.1952,-93.4028,5.29551857046925,7.62054114331508,11.27789285451,11.0550395170834,0,0,0,,8019
56,True,'01:51:32,1.9815187257744,0.157800695533098,100,31872.4544971425,6.41527105804313,-282.65833893334,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:32 PM,Peninsula Point,6/12/2022 1:51:32 PM,6/12/2022 1:50:48 PM,6648,45.1909,-93.3927,5.59283507626366,True,2,208,45.1909,-93.3927,5.33661942526104,7.62054114331508,11.9252787992969,11.6311688990878,0,0,0,,8019
58,False,'01:51:32,1.9815187257744,0.157800695533098,100,31872.4544971425,6.41527105804313,-282.65833893334,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:32 PM,Peninsula Point,6/12/2022 1:51:32 PM,6/12/2022 1:56:35 PM,6995,45.1903,-93.3908,0.16943757491341,True,2,208,45.1909,-93.3927,5.33661942526104,7.62054114331508,11.9252787992969,11.6311688990878,0,0,0,race finished(3),8019
60,False,'01:51:32,1.9815187257744,0.157800695533098,100,31872.4544971425,6.41527105804313,-282.65833893334,FINISH,Peninsula Point_FINISH,6/12/2022 1:51:32 PM,Peninsula Point,6/12/2022 1:51:32 PM,6/12/2022 2:02:50 PM,7370,45.1896,-93.3949,0.793468506093831,True,2,208,45.1909,-93.3927,5.33661942526104,7.62054114331508,11.9252787992969,11.6311688990878,0,0,0,race finished(3),8019
