index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'01:03:05,2.55009981217262,0.268921885953112,23.4693258805958,10064.9484461497,4.49080145630467,7.17606443983619,OUT,I44_OUT,10/10/2021 9:34:30 AM,highway 30,10/10/2021 10:01:41 AM,10/10/2021 9:50:05 AM,3785,38.5289,-90.435,3.78604994785498,False,3,65,38.5289,-90.435,3.78723883967765,4.7175581373546,4.6174035336558,4.55191652656,0,0,0,,9470
22,False,'01:13:10,2.84402555848813,0.714033364531192,26.3563275290491,10979.0472332304,4.33606112187142,75.2632331871397,OUT,I44_OUT,10/10/2021 9:34:30 AM,highway 30,10/10/2021 10:04:20 AM,10/10/2021 10:00:10 AM,4390,38.5207,-90.4358,3.29821338730342,False,3,70,38.5207,-90.4358,3.28547435293141,4.7175581373546,5.18539818680687,5.12225020285341,0,0,0,,9470
24,False,'01:23:23,3.09762604339749,0.912433456923182,29.464840546664,11963.2822025969,4.23299990002714,-49.5725534535778,OUT,highway 30_OUT,10/10/2021 10:04:20 AM,George Winter Park,10/10/2021 10:51:01 AM,10/10/2021 10:10:23 AM,5003,38.5134,-90.4323,3.61004150098985,False,4,84,38.5134,-90.4323,3.96722925824189,4.7175581373546,5.79697344316382,5.70629169607388,0,0,0,,9470
26,False,'01:33:01,3.29051253602941,0.663351620880285,32.5796374023759,12949.506796315,4.17714798978015,22.72796001744,OUT,highway 30_OUT,10/10/2021 10:04:20 AM,George Winter Park,10/10/2021 10:52:23 AM,10/10/2021 10:20:01 AM,5581,38.5077,-90.4237,3.67284901289292,False,4,94,38.5077,-90.4237,3.69474624278348,4.7175581373546,6.40978499477618,6.31672722011638,0,0,0,,9470
28,False,'01:42:15,3.4844371910126,0.887521575364568,35.7111988577409,13941.0394923741,4.15645649872079,-144.161608742272,OUT,highway 30_OUT,10/10/2021 10:04:20 AM,George Winter Park,10/10/2021 10:52:53 AM,10/10/2021 10:29:15 AM,6135,38.5042,-90.4142,3.98167163547384,False,4,103,38.5042,-90.4142,4.3814892332809,4.7175581373546,7.02589484826874,6.90200591738066,0,0,0,,9470
30,False,'01:53:23,3.70911518883671,0.685822328873243,39.3393757799357,15089.8133857557,4.10892058669887,31.2674725852837,OUT,highway 30_OUT,10/10/2021 10:04:20 AM,George Winter Park,10/10/2021 10:53:52 AM,10/10/2021 10:40:23 AM,6803,38.5003,-90.4049,3.53076782208997,False,4,119,38.5003,-90.4049,3.79955336910442,4.7175581373546,7.73970985201036,7.55985956457029,0,0,0,,9470
32,False,'02:05:15,3.90858842714909,0.0123845810481565,42.5605376509214,16109.7158720727,3.96271563159776,-174.005549674653,OUT,highway 30_OUT,10/10/2021 10:04:20 AM,George Winter Park,10/10/2021 10:56:38 AM,10/10/2021 10:52:15 AM,7515,38.4917,-90.407,3.08476115704956,False,4,133,38.4917,-90.407,3.30573408458772,4.7175581373546,8.37344787589898,8.16807054971731,0,0,0,,9470
34,False,'02:15:50,4.14887630512214,0.0381933610881755,46.135135895953,17241.5253817191,3.96885566647924,-16.6020273667664,OUT,George Winter Park_OUT,10/10/2021 10:56:39 AM,Tesson Ferry,10/10/2021 11:38:30 AM,10/10/2021 11:02:50 AM,8150,38.4825,-90.4084,4.46411562005065,False,5,150,38.4825,-90.4084,4.57535614817117,4.7175581373546,9.07672170029353,8.84811548573702,0,0,0,,9470
36,False,'02:32:00,4.58702846723445,0.750650847902554,52.3110126854479,19196.9664135806,4.08275302049687,61.9617440958158,OUT,George Winter Park_OUT,10/10/2021 10:56:39 AM,Tesson Ferry,10/10/2021 11:35:49 AM,10/10/2021 11:19:00 AM,9120,38.4786,-90.422,2.43829828145137,False,5,177,38.4786,-90.422,4.27281859776471,4.7175581373546,10.2917764256111,9.71333988406254,0,0,0,,9470
38,False,'02:42:35,4.83955822967933,0.94129715110852,55.8704900392083,20323.9882611286,4.06793977801824,-54.645287849301,OUT,George Winter Park_OUT,10/10/2021 10:56:39 AM,Tesson Ferry,10/10/2021 11:36:08 AM,10/10/2021 11:29:35 AM,9755,38.4691,-90.4176,4.28434297344631,False,5,185,38.4691,-90.4176,4.28945676587736,4.7175581373546,10.9920753346995,10.4147269328607,0,0,0,,9470
40,True,'02:52:46,5.10021831709994,0.710696868140807,59.7389276187439,21548.8348424409,4.12479108770383,4.70744137826042,OUT,Tesson Ferry_OUT,10/10/2021 11:35:23 AM,I55,10/10/2021 12:21:03 PM,10/10/2021 11:39:46 AM,10366,38.4585,-90.4146,4.26687444290572,False,6,197,38.4585,-90.4146,4.27016823677745,4.7175581373546,11.7531597152374,11.1775470908028,0,0,0,,9470
42,False,'03:02:13,5.32801034256152,0.208771288362891,63.3914941363166,22705.331107427,4.18402668713748,-12.2302001953628,OUT,Tesson Ferry_OUT,10/10/2021 11:35:23 AM,I55,10/10/2021 12:19:37 PM,10/10/2021 11:49:13 AM,10933,38.4528,-90.4055,4.94793838648305,False,6,217,38.4528,-90.4055,5.13308741866916,4.7175581373546,12.4717731782298,11.8796674951866,0,0,0,,9470
44,False,'03:13:11,5.5765081365348,0.986230607363549,67.376070506443,23966.950209347,4.19797613359659,-50.6969281611786,OUT,Tesson Ferry_OUT,10/10/2021 11:35:23 AM,I55,10/10/2021 12:19:16 PM,10/10/2021 12:00:11 PM,11591,38.4577,-90.3931,3.82646818836075,False,6,229,38.4577,-90.3931,4.00953667875911,4.7175581373546,13.2557069437392,12.63893489985,0,0,0,,9470
46,False,'03:24:48,5.81033378249251,0.847245104692396,71.1253840464771,25154.0790636608,4.1384653273907,-8.98490770788838,OUT,Tesson Ferry_OUT,10/10/2021 11:35:23 AM,I55,10/10/2021 12:20:28 PM,10/10/2021 12:11:48 PM,12288,38.4511,-90.3877,2.72268790771645,False,6,248,38.4511,-90.3877,4.12673947043498,4.7175581373546,13.9933546152836,13.1975690914564,0,0,0,,9470
48,True,'03:35:30,6.14204997019621,0.827300070260653,74.878448547868,26342.3955685701,4.13896110546602,32.8298536454241,OUT,I55_OUT,10/10/2021 12:20:31 PM,Hollywood Beach,10/10/2021 12:34:45 PM,10/10/2021 12:22:30 PM,12930,38.4533,-90.3744,4.17802655297662,False,7,254,38.4533,-90.3744,4.17553321667626,4.7175581373546,14.7317402586944,13.9340709218469,0,0,0,,9470
50,False,'03:44:54,6.84615230545634,0.0433358598231479,78.4068032775846,27459.563194904,4.1780023544199,59.1781310301841,OUT,I55_OUT,10/10/2021 12:20:31 PM,Hollywood Beach,10/10/2021 12:34:04 PM,10/10/2021 12:31:54 PM,13494,38.4563,-90.3622,4.72769672125117,False,7,258,38.4563,-90.3622,4.72551977967241,4.7175581373546,15.4259160385984,14.6269317854232,0,0,0,,9470
52,False,'03:56:33,7.39637735882424,0.434584776921111,82.9206063311581,28888.7490419586,4.23697479656571,24.0458504472177,OUT,Hollywood Beach_OUT,10/10/2021 12:34:05 PM,Bradley Beach,10/10/2021 12:59:25 PM,10/10/2021 12:43:33 PM,14193,38.4574,-90.3465,3.95515472430223,False,8,267,38.4574,-90.3465,3.97085364111717,4.7175581373546,16.3139709523115,15.5087012890552,0,0,0,,9470
54,False,'04:08:46,7.83836445399564,0.49879982105936,87.0941337588021,30210.1948961727,4.19789821387256,26.2993966906436,OUT,Hollywood Beach_OUT,10/10/2021 12:34:05 PM,Bradley Beach,10/10/2021 1:00:03 PM,10/10/2021 12:55:46 PM,14926,38.4508,-90.3359,3.35872491905255,False,8,285,38.4508,-90.3359,3.6535733014564,4.7175581373546,17.1350793382215,16.289169402729,0,0,0,,9470
56,False,'04:19:25,8.2921419819519,0.425419384644448,89.9287583883733,31107.7097753583,4.0426606048104,0.670908833635056,OUT,Bradley Beach_OUT,10/10/2021 1:01:14 PM,Green Road,10/10/2021 1:15:40 PM,10/10/2021 1:06:25 PM,15565,38.4434,-90.3391,3.02329488919153,False,9,291,38.4434,-90.3391,3.02650532416202,4.7175581373546,17.6927692287518,16.8355848031562,0,0,0,,9470
58,False,'04:28:03,8.91610307172652,0.619203615951135,92.7231673010605,31992.491326856,4.0178124852792,160.738614462615,OUT,Bradley Beach_OUT,10/10/2021 1:01:14 PM,Green Road,10/10/2021 1:16:09 PM,10/10/2021 1:15:03 PM,16083,38.4375,-90.3456,4.3279562783339,False,9,295,38.4375,-90.3456,4.37458902606432,4.7175581373546,18.2425469962756,17.3812813359559,0,0,0,,9470
60,False,'04:38:55,9.36716196890546,0.598887418976885,95.6327211997322,32913.7307349273,3.96585329434237,124.404004121578,OUT,Green Road_OUT,10/10/2021 1:16:09 PM,Finish,10/10/2021 1:38:54 PM,10/10/2021 1:25:55 PM,16735,38.4297,-90.349,2.74871392831002,False,10,303,38.4297,-90.349,2.74203817353736,4.7175581373546,18.8149786256048,17.9545892687956,0,0,0,,9470
62,False,'04:49:43,9.81978143275403,0.0751213001119324,98.7562935704311,33902.7338818235,3.88396494152705,-163.225448831056,OUT,Green Road_OUT,10/10/2021 1:16:09 PM,Finish,10/10/2021 1:40:29 PM,10/10/2021 1:36:43 PM,17383,38.421,-90.3467,3.41016023577885,False,10,311,38.421,-90.3467,3.40806542944052,4.7175581373546,19.4295166901182,18.572854453848,0,0,0,,9470
