index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0.529379168487898,False,0.529379168487903,26.4261178262883,17391.4355576649,11.5253313545386,-96.9547642306187,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:08:59 AM,4/28/2018 9:18:59 AM,3539,37.4998,-98.8295,14.711933563294,False,1,1,37.4998,-98.8295,12.7883615499458,11.5253313545386,0,11.177342552346,0,0,0,,1108
22,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 9:25:56 AM,3956,37.4996,-98.8659,16.9228136202655,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
24,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 9:32:39 AM,4359,37.4995,-98.9022,19.0717676583041,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
26,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 9:37:30 AM,4650,37.4995,-98.9204,12.9657410603869,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
28,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 9:44:26 AM,5066,37.4994,-98.9567,15.5369141699109,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
30,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 9:50:00 AM,5400,37.4994,-98.984,17.4013394628677,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
32,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 9:56:32 AM,5792,37.485,-98.9942,13.3596024827621,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
34,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 10:02:36 AM,6156,37.4633,-98.9937,15.1053817491783,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
36,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 10:08:11 AM,6491,37.4422,-98.9997,17.2715788617268,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
38,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 10:14:45 AM,6885,37.422,-99.0016,11.335194882586,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
40,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 10:19:25 AM,7165,37.4148,-98.986,12.6569312482032,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
42,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 10:26:17 AM,7577,37.4072,-98.9609,12.1813617517321,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
44,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 10:59:04 AM,9544,37.3625,-98.8723,10.3873145139743,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
46,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:05:13 AM,9913,37.3595,-98.8453,14.3376219463921,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
48,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:09:29 AM,10169,37.3547,-98.8282,13.6628482213617,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
50,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:15:31 AM,10531,37.3669,-98.8216,11.5576724889107,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
52,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:20:29 AM,10829,37.3813,-98.8214,11.3279331570306,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
54,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:28:30 AM,11310,37.3974,-98.836,11.1415507952167,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
56,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:34:52 AM,11692,37.4108,-98.84,7.77095191187144,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
58,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:45:45 AM,12345,37.4396,-98.8391,11.3825754866193,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
60,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:53:00 AM,12780,37.454,-98.8391,10.7815234902197,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
62,False,'00:00:00,0.554272776833411,False,0.554272776833416,27.6687837006162,18209.2531279621,11.4011022572,4459.40228115752,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:10:16 AM,4/28/2018 11:59:17 AM,13157,37.4632,-98.8289,9.16287808899784,False,1,1,37.4995,-98.8477,8.96767346815506,11.5253313545386,0,12.1763190019938,0,0,0,off race course(1),1108
64,False,'00:00:00,1.40404636323491,False,0.404046363234908,70.154089950734,46169.4881747286,6.52220302699411,3809.91807457054,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:56:27 PM,4/28/2018 12:04:11 PM,13451,37.4776,-98.8295,11.698379694036,False,2,2,37.4776,-98.8295,10.2309910834263,11.5253313545386,0,14.9189803403572,0,0,0,,1108
66,False,'00:00:00,1.44666959759734,False,0.44666959759734,72.2887010015117,47574.3086169257,6.60404597850997,1220.74912731885,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:54:11 PM,4/28/2018 12:11:14 PM,13874,37.4921,-98.8294,6.57465907864209,False,2,2,37.4921,-98.8294,5.71431620313874,11.5253313545386,0,15.9219860997494,0,0,0,,1108
68,False,'00:00:00,0.509750188104656,False,0.509750188104662,25.4462573041995,16746.5742413934,6.76767166789043,1124.26799967508,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:44:09 PM,4/28/2018 12:15:26 PM,14126,37.5065,-98.8296,14.6710139400296,False,1,1,37.5065,-98.8296,6.76767166789043,11.5253313545386,0,16.9181050084088,0,0,0,,1108
70,False,'00:00:00,0.467115795537972,False,0.467115795537978,23.3179879115115,15345.9273421556,7.03505772957428,3737.72583818348,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:53:05 PM,4/28/2018 12:20:19 PM,14419,37.521,-98.8297,11.050605235609,False,1,1,37.521,-98.8297,9.51359188139039,11.5253313545386,0,17.921231206289,0,0,0,,1108
72,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 12:24:40 PM,14680,37.5354,-98.8303,13.1801528819761,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
74,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 12:28:56 PM,14936,37.5499,-98.8308,14.6702598537423,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
76,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 12:34:53 PM,15293,37.5716,-98.8308,15.2974902743373,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
78,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 12:41:03 PM,15663,37.5933,-98.8311,14.434654207181,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
80,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 12:45:35 PM,15935,37.6078,-98.8312,14.5180892941809,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
82,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 12:53:34 PM,16414,37.6157,-98.8131,11.1077368459023,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
84,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 12:58:18 PM,16698,37.6159,-98.795,11.7870807768233,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
86,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 1:05:04 PM,17104,37.616,-98.7768,9.83398395385791,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
88,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 1:10:52 PM,17452,37.6243,-98.7671,11.6394402424771,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
90,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,7.1949431686043,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 1:56:42 PM,4/28/2018 1:19:49 PM,17989,37.6421,-98.7588,7.83862915764967,False,1,1,37.5282,-98.8298,12.4072084809829,11.5253313545386,0,18.4192906401298,0,0,0,off race course(1),1108
92,False,'00:00:00,-0.00340017951119262,False,-0.0034001795111818,0,-111.704438658058,7.1949431686043,2653.19400696327,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:16:45 PM,4/28/2018 1:25:57 PM,18357,37.6408,-98.7408,9.05752976897487,False,1,1,37.6408,-98.7408,2.82519001543431,11.5253313545386,0,27.9433323340102,0,0,0,,1108
94,False,'00:00:00,-0.0523800801363993,False,-0.052380080136388,0,-1720.81721840199,3,335.036289436059,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:09:29 PM,4/28/2018 1:59:50 PM,20390,37.6503,-98.7249,2.72249041730596,False,1,1,37.6503,-98.7249,2.72220882406633,11.5253313545386,0,29.6353366539027,0,0,0,,1108
96,False,'00:00:00,-0.0523800801363993,False,-0.052380080136388,0,-1720.81721840199,3,335.036289436059,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:09:29 PM,4/28/2018 2:05:31 PM,20731,37.6486,-98.7065,18.7765471774428,False,1,1,37.6503,-98.7249,2.72220882406633,11.5253313545386,0,29.6353366539027,0,0,0,off race course(1),1108
