index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0.804625298390256,False,0.80462529839027,80.4625298390256,7978.64677848524,3.12388054760528,-4798.66838579939,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:41:18 AM,4/2/2016 10:18:11 AM,4691,30.4171,-91.9267,4.27414528493072,False,1,1,30.4171,-91.9267,3.12388054760528,3.81349333861338,0,5.075399583997,0,0,0,,0033
22,False,'00:00:00,0.819676237973253,False,0.819676237973266,81.9676237973253,8127.89156466992,3.20098578560294,-4174.30538587403,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:41:00 AM,4/2/2016 10:20:11 AM,4811,30.4151,-91.9277,7.36321415509068,False,1,1,30.4151,-91.9277,4.28045911757009,3.81349333861338,0,5.22671038116247,0,0,0,,0033
24,False,'00:00:00,0.839467732901757,False,0.839467732901768,83.9467732901757,8324.14359349454,3.26231191721354,-3681.64755725015,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:40:22 AM,4/2/2016 10:22:11 AM,4931,30.4129,-91.9281,4.97685719620526,False,1,1,30.4129,-91.9281,4.19289068635473,3.81349333861338,0,5.38137745657357,0,0,0,,0033
26,False,'00:00:00,0.85827546806568,False,0.858275468065691,85.8275468065681,8510.64068211013,3.36144306025002,-3206.33596344478,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:39:46 AM,4/2/2016 10:24:11 AM,5051,30.4108,-91.9285,5.83547000707905,False,1,1,30.4108,-91.9285,4.74927906276068,3.81349333861338,0,5.52881633138967,0,0,0,,0033
28,False,'00:00:00,0.87523398973137,False,0.875233989731379,87.523398973137,8678.80101031073,3.3472428506481,-2620.07117534048,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:40:00 AM,4/2/2016 10:26:14 AM,5174,30.4087,-91.9293,4.54373953135061,False,1,1,30.4087,-91.9293,3.1585829230798,3.81349333861338,0,5.6817288608572,0,0,0,,0033
30,False,'00:00:00,0.888720005533949,False,0.888720005533957,88.8720005533949,8812.52804667549,3.3472428506481,-2130.94047568869,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:40:31 AM,4/2/2016 10:28:14 AM,5294,30.407,-91.93,2.50772492503432,False,1,1,30.407,-91.93,2.01096222704298,3.81349333861338,0,5.80774416799722,0,0,0,,0033
32,False,'00:00:00,0.910193043153137,False,0.910193043153143,91.0193043153137,9025.45421587172,3.42611927658851,-1357.33692867726,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:39:55 AM,4/2/2016 10:30:14 AM,5414,30.4043,-91.9311,5.16696395076241,False,1,1,30.4043,-91.9311,3.68006616976272,3.81349333861338,0,6.00595555561575,0,0,0,,0033
34,False,'00:00:00,0.929462516763671,False,0.929462516763676,92.9462516763671,9216.52989277793,3.44480351601723,-909.73887618305,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:39:48 AM,4/2/2016 10:32:14 AM,5534,30.4022,-91.9314,4.56436183275424,False,1,1,30.4022,-91.9314,3.82914177886643,3.81349333861338,0,6.15246913367077,0,0,0,,0033
36,False,'00:00:00,0.953994512688702,False,0.953994512688705,95.3994512688702,9459.78862531918,3.58526850363525,-548.779542581232,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:38:58 AM,4/2/2016 10:34:14 AM,5654,30.3998,-91.9312,4.97684739499241,False,1,1,30.3998,-91.9312,4.53461935972552,3.81349333861338,0,6.31890712460133,0,0,0,,0033
38,False,'00:00:00,0.981880852056347,True,0.981880852056348,98.1880852056347,9736.30895373107,3.78420636423411,-236.340867033233,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:38:01 AM,4/2/2016 10:36:15 AM,5775,30.3972,-91.9307,5.48411392367167,True,1,1,30.3972,-91.9307,5.24011713309321,3.81349333861338,0,6.5013032183981,0,0,0,,0033
40,False,'00:00:00,1,True,1.00149472892307,100,9930.79972575799,3.85847762228679,37.8537394120228,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:38:06 AM,4/2/2016 10:38:15 AM,5895,30.3953,-91.9305,2.50772514364074,True,1,1,30.3953,-91.9305,2.35278089062002,3.85847762228679,0,6.63335196630367,0,0,0,,0033
42,False,'00:00:00,1,True,1.00057002440387,100,9921.6303760645,3.85847762228679,93.3352958125332,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:43:12 AM,4/2/2016 10:43:16 AM,6196,30.3953,-91.9307,0.362951426807017,True,1,1,30.3953,-91.9307,0.127767137110621,3.85847762228679,0,6.66545555652126,0,0,0,,0033
44,False,'00:00:00,0.999065095194459,True,0.999065095194459,99.9065095194459,9906.70753109235,3.85847762228679,30.8918324881008,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:45:21 AM,4/8/2016 7:49:43 PM,557383,30.7544,-92.279,0.211106794165545,True,1,1,30.3955,-91.9306,0.278178715935003,3.85847762228679,0,6.68052144441935,0,0,0,off race course(1),0033
46,False,'00:00:00,0.999065095194459,True,0.999065095194459,99.9065095194459,9906.70753109235,3.85847762228679,30.8918324881008,DNS,Leonville, La_DNS,4/2/2016 9:00:00 AM,Arnaudville, La,4/2/2016 10:45:21 AM,4/8/2016 7:51:44 PM,557504,30.7545,-92.2788,0.357281714434234,True,1,1,30.3955,-91.9306,0.278178715935003,3.85847762228679,0,6.68052144441935,0,0,0,off race course(1),0033
