index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:47:09 AM,-771,30.4752,-91.9774,4.06934963687819,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
22,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:49:09 AM,-651,30.4733,-91.9805,6.22968756968543,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
24,False,'00:00:00,0,7.14115595316684E-14,0,7.08115455161337E-10,-2.23693578365991E-12,-3.13633813801784E-08,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,12/31/1969 6:00:00 PM,4/2/2016 10:51:09 AM,-531,30.4712,-91.9825,5.24514514619303,True,1,1,30.474022,-91.979648,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
26,False,'00:00:00,0.00240513831024495,0.00240513831031619,0.240513831024495,23.8492986360318,4.44577912771224,25.2494007914258,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:23:09 PM,4/2/2016 11:00:12 AM,12,30.4738,-91.9796,1.97316456025532,True,1,1,30.4738,-91.9796,4.44577912771224,4.44577912771224,0,0.0156202466509864,0,0,0,,0019
28,False,'00:00:00,0.0217560882009817,0.0217560882010516,2.17560882009817,215.732892546422,3.15858231746622,-1821.49264939421,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:57:43 PM,4/2/2016 11:03:14 AM,194,30.4747,-91.9735,7.12732652633605,True,1,1,30.4747,-91.9735,5.33973911015738,4.44577912771224,0,0.40728377310132,0,0,0,,0019
30,False,'00:00:00,0.059740302777824,0.0597403027778911,5.9740302777824,592.383529648063,3.65476559628716,-2801.13247442051,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:40:20 PM,4/2/2016 11:05:14 AM,314,30.473,-91.9689,9.07388215680289,False,1,1,30.473,-91.9689,6.64669105800777,4.44577912771224,0,0.706607938670036,0,0,0,,0019
32,False,'00:00:00,0.0982449085366864,0.0982449085367508,9.82449085366864,974.194354275852,4.11219304522438,-3735.76843640157,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:28:19 PM,4/2/2016 11:07:15 AM,435,30.4712,-91.9644,13.0985298900061,False,1,1,30.4712,-91.9644,10.3642468373506,4.44577912771224,0,1.00249323925733,0,0,0,,0019
34,False,'00:00:00,0.135765229778977,0.135765229779038,13.5765229778977,1346.24503526539,4.47726650371195,-4687.83680782081,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:20:36 PM,4/2/2016 11:09:15 AM,555,30.4695,-91.9599,9.04332204804583,False,1,1,30.4695,-91.9599,7.20264742175342,4.47726650371195,0,1.29543736935732,0,0,0,,0019
36,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:11:15 AM,675,30.4674,-91.9555,8.71786735192986,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
38,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:13:16 AM,796,30.4659,-91.9523,4.35898705577451,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
40,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:15:16 AM,916,30.4641,-91.9466,8.6074949789839,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
42,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:17:17 AM,1037,30.4623,-91.9422,8.58733613149393,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
44,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:19:17 AM,1157,30.4602,-91.938,12.9312216353531,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
46,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:21:17 AM,1277,30.4574,-91.934,8.9387345098899,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
48,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:23:18 AM,1398,30.4547,-91.9303,8.39829222772828,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
50,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:26:19 AM,1579,30.4499,-91.9258,8.40121501001264,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
52,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:28:20 AM,1700,30.446,-91.924,8.54817712596275,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
54,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:30:20 AM,1820,30.4421,-91.9221,7.97895548041073,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
56,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:32:21 AM,1941,30.4377,-91.9209,8.72445281930443,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
58,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:34:21 AM,2061,30.4335,-91.9208,9.92789571473264,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
60,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:36:21 AM,2181,30.4296,-91.9218,7.85735726496018,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
62,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:38:22 AM,2302,30.4254,-91.9234,8.12845144333628,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
64,False,'00:00:00,0.155710169186146,0.155710169186206,15.5710169186146,1544.01861616875,4.67034518144815,-5196.79250761772,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 12:17:04 PM,4/2/2016 11:40:22 AM,2422,30.4214,-91.9245,7.8574121469975,False,1,1,30.4686,-91.9575,7.37344666975497,4.67034518144815,0,1.45147727473061,0,0,0,off race course(1),0019
66,False,'00:00:00,0.790735516097331,0.790735516097346,79.0735516097331,7840.91600247433,4.67034518144815,-5187.21256793035,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:58:56 AM,4/2/2016 11:42:23 AM,2543,30.4187,-91.9263,4.43438949965407,False,1,1,30.4187,-91.9263,7.30588956922276,4.67034518144815,0,5.37240379616136,0,0,0,,0019
68,False,'00:00:00,0.818574199805629,0.818574199805642,81.8574199805629,8116.96377841529,4.72673414591018,-4337.29932124912,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:58:34 AM,4/2/2016 11:44:23 AM,2663,30.4154,-91.9273,5.56552277330165,False,1,1,30.4154,-91.9273,4.04392606547412,4.77550615165562,0,5.60833340967991,0,0,0,,0019
70,False,'00:00:00,0.845831925745778,0.845831925745789,84.5831925745778,8387.2507898929,5.0834126337748,-3605.27967502482,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:56:35 AM,4/2/2016 11:45:31 AM,2731,30.3954,-91.9305,528.606464010092,False,1,1,30.4123,-91.928,10.0769114638794,5.0834126337748,0,5.82679040079423,0,0,0,Too fast(1),0019
72,False,'00:00:00,0.867305687674025,0.867305687674035,86.7305687674025,8600.18414132185,5.13678166996358,-2831.70431375106,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:56:56 AM,4/2/2016 11:47:24 AM,2844,30.4096,-91.9291,3.70196055182651,False,1,1,30.4096,-91.9291,2.02100561884687,5.13678166996358,0,6.02586468910085,0,0,0,,0019
74,False,'00:00:00,0.910596339233938,0.910596339233944,91.0596339233938,9029.45329094715,5.49990229921639,-1457.90296530891,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:55:24 AM,4/2/2016 11:49:24 AM,2964,30.4044,-91.9308,8.94928858806943,False,1,1,30.4044,-91.9308,6.61105496660281,5.49990229921639,0,6.39971357490027,0,0,0,,0019
76,False,'00:00:00,0.9529519023753,0.952951902375303,95.29519023753,9449.45012436118,5.81038784030928,-638.961384522651,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:54:23 AM,4/2/2016 11:51:24 AM,3084,30.4,-91.931,10.8503629469512,False,1,1,30.4,-91.931,10.1383594293805,5.81038784030928,0,6.71068431340035,0,0,0,,0019
78,False,'00:00:00,0.996055228620251,0.996055228620251,99.6055228620251,9876.86176027951,6.08480617716181,-93.994800641332,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:39 AM,4/2/2016 11:53:25 AM,3205,30.3959,-91.9304,9.16386319739941,True,1,1,30.3959,-91.9304,8.51290768458612,6.08480617716181,0,6.99654641053659,0,0,0,,0019
80,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 11:55:25 AM,3325,30.3944,-91.93,1.09490764149701,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
82,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 11:59:26 AM,3566,30.3955,-91.9304,0.548498115972552,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
84,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 12:15:29 PM,4529,30.3956,-91.9306,0.0238267931447421,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
86,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 12:47:36 PM,6456,30.3954,-91.9306,0.0147209611555636,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
88,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 12:51:36 PM,6696,30.395,-91.9308,2.09915079367771,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
90,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 12:53:37 PM,6817,30.395,-91.931,0.406877671741674,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
92,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 12:55:37 PM,6937,30.3952,-91.9306,1.07578407204892,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
94,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 12:58:38 PM,7118,30.3954,-91.9307,0.410240326386313,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
96,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 1:00:38 PM,7238,30.3954,-91.9304,4.38193158525589,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
98,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 1:50:49 PM,10249,30.3953,-91.9306,0.00777019127269736,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
100,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:13:08 PM,15188,30.3957,-91.931,0.010183645183788,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
102,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:38:13 PM,16693,30.3929,-91.9301,11.9324371627096,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
104,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:40:13 PM,16813,30.37,-91.9203,53.3935685712838,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
106,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:42:14 PM,16934,30.3542,-91.8959,55.3857574634687,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
108,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:44:14 PM,17054,30.3411,-91.8684,57.4846778227665,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
110,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:46:15 PM,17175,30.3241,-91.8624,47.6823058849958,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
112,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:48:15 PM,17295,30.3157,-91.8915,57.189810467677,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
114,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:50:15 PM,17415,30.3086,-91.9199,53.0312684309212,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
116,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 3:52:16 PM,17536,30.2912,-91.9316,48.8265145510076,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
118,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:03:18 PM,18198,30.2806,-91.9123,2.69156474803883,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
120,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:05:19 PM,18319,30.2687,-91.9285,50.4584603398292,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
122,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:07:19 PM,18439,30.2513,-91.9502,54.234358053568,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
124,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:09:20 PM,18560,30.2365,-91.9731,49.2170165218189,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
126,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:11:20 PM,18680,30.2334,-91.9925,38.3956579261492,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
128,False,'00:00:00,1,1.00976727891618,100,10012.8301497136,6.01709971620856,76.089928304893,DNS,Leonville, La_DNS,4/2/2016 11:00:00 AM,Arnaudville, La,4/2/2016 11:53:48 AM,4/2/2016 4:13:21 PM,18801,30.2265,-91.9946,29.6152586651138,True,1,1,30.3946,-91.9302,5.06920926286299,6.08480617716181,0,7.08725662812073,0,0,0,off race course(1),0019
