index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
22,False,'22:34:07,1.33771097802636,False,0.394447267549529,27.9008068989507,245645.130365419,7.28947449839154,33.4611120275022,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/23/2021 12:36:17 AM,10/22/2021 10:09:00 AM,83340,-41.222,146.888,20.360130910541,False,2,1562,-41.222,146.888,26.3844977039131,19.7913716643855,152.621262724222,99.8587677234048,0,0,0,,0031
24,False,'23:34:07,1.43091389751626,False,0.384039852752979,30.6115867641279,269509.030087056,5.94410375824385,25.0352821318008,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/23/2021 2:22:54 AM,10/22/2021 11:09:00 AM,86940,-41.2107,146.716,2.49207780926861,False,2,1746,-41.2107,146.716,4.1502761047136,19.7913716643855,167.449602545687,109.80413720696,0,0,0,,0031
26,False,'24:34:07,1.51156823701668,False,0.426778691242964,32.9573948220032,290159.961200448,6.40595250914529,0.319657630939422,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/23/2021 12:16:50 AM,10/22/2021 12:09:00 PM,90540,-41.2712,146.622,9.4529485004466,False,2,2005,-41.2712,146.622,18.6420306971207,19.7913716643855,180.281496232427,117.185263391231,0,0,0,,0031
28,False,'25:34:22,1.58201041957355,False,0.0298037799410433,35.0061852588198,308196.147082936,6.40595250914529,-106.056669213964,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/22/2021 11:32:07 PM,10/22/2021 1:09:15 PM,94155,-41.341,146.528,2.20162742729755,False,2,2151,-41.341,146.528,2.60313435976324,19.7913716643855,191.488662557642,124.522432548146,0,0,0,,0031
30,False,'26:34:37,1.78290796125114,False,0.233868166961967,40.8492319565385,359634.436947203,6.40595250914529,0.75113298931884,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/22/2021 7:33:00 PM,10/22/2021 2:09:30 PM,97770,-41.4454,146.321,10.7241882157746,False,2,2528,-41.4454,146.321,27.0845115299763,19.7913716643855,223.450934057251,138.688629534896,0,0,0,,0031
32,False,'27:34:37,1.86530098078125,False,0.909846297969843,43.2456090184995,380730.543878088,6.40595250914529,24.013809379832,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/22/2021 6:30:13 PM,10/22/2021 3:09:30 PM,101370,-41.4744,146.157,6.62484418098676,False,2,2670,-41.4744,146.157,8.18086560305007,19.7913716643855,236.559447172462,147.441382684278,0,0,0,,0031
34,False,'28:34:37,1.88846216055013,False,0.359682750676701,43.919245210529,386660.788064259,4.69159987741174,128.684560157804,OUT,Day1_OUT,10/22/2021 7:38:48 AM,Day2,10/22/2021 7:56:26 PM,10/22/2021 4:09:30 PM,104970,-41.4766,146.136,2.64236508314744,False,2,2745,-41.4766,146.136,4.32844270454818,19.7913716643855,240.244330072682,149.73029759936,0,0,0,,0031
36,True,'45:06:37,2.0207514616055,False,0.483139302120024,47.3405092072705,416779.316679695,4.69159987741174,-13.0872951934153,OUT,Day2_OUT,10/22/2021 4:41:45 PM,Day3,10/23/2021 6:26:32 PM,10/23/2021 8:41:30 AM,164490,-41.5697,145.941,0.427095361559826,False,3,2852,-41.5697,145.941,0.522758125496435,19.7913716643855,258.959116106889,162.173664119171,0,0,0,,0031
38,False,'46:36:37,2.5023733050226,False,0.864395353007729,51.4535788592008,452988.041328517,5.35950645592447,-11.8461905047756,OUT,Day2_OUT,10/22/2021 4:41:45 PM,Day3,10/23/2021 2:31:44 PM,10/23/2021 10:11:30 AM,169890,-41.4395,146.091,2.44364535696298,False,3,3014,-41.4395,146.091,5.47082421900992,19.7913716643855,281.458174511321,176.85559190699,0,0,0,,0031
40,False,'47:37:07,2.55693001688435,False,0.296915694541227,51.9194953431285,457089.659609639,4.82365784263089,795.420397697124,OUT,Day2_OUT,10/22/2021 4:41:45 PM,Day3,10/23/2021 3:29:27 PM,10/23/2021 11:12:00 AM,173520,-41.4335,146.081,0.506911095247358,False,3,3045,-41.4335,146.081,4.12968996639823,19.7913716643855,284.006801952765,177.520148540517,0,0,0,,0031
42,False,'48:37:22,2.88730343666553,False,0.426365726135153,54.740897456175,481927.403893149,4.82365784263089,67.1645940848202,OUT,Day2_OUT,10/22/2021 4:41:45 PM,Day3,10/23/2021 1:17:44 PM,10/23/2021 12:12:15 PM,177135,-41.3818,145.927,12.2416529348189,False,3,3289,-41.3818,145.927,21.6612181161012,19.7913716643855,299.440260730695,186.273977624439,0,0,0,,0031
44,False,'49:37:22,3.03953896606155,False,0.557750369684326,57.4547750873725,505818.574282765,4.82365784263089,-109.113265086522,OUT,Day3_OUT,10/23/2021 12:14:05 PM,Finish,10/25/2021 1:27:05 PM,10/23/2021 1:12:15 PM,180735,-41.3016,145.879,4.1629406638789,False,4,3576,-41.3016,145.879,14.6318601605532,19.7913716643855,314.285545759636,193.468896567693,0,0,0,,0031
46,False,'50:37:22,3.07802477946003,False,0.820242563329345,59.1595684409035,520826.439051644,4.82365784263089,-161.3791647769,OUT,Day3_OUT,10/23/2021 12:14:05 PM,Finish,10/25/2021 12:31:05 PM,10/23/2021 2:12:15 PM,184335,-41.2532,145.862,3.13967941805866,False,4,3728,-41.2532,145.862,8.33216060500669,19.7913716643855,323.611000584011,197.171008124997,0,0,0,,0031
48,False,'52:08:07,3.17387015843651,False,0.677113793027235,63.4051995090053,558202.146081851,4.82365784263089,-89.959016524271,OUT,Day3_OUT,10/23/2021 12:14:05 PM,Finish,10/25/2021 9:12:57 AM,10/23/2021 3:43:00 PM,189780,-41.3777,145.927,9.1155029450174,False,4,4038,-41.3777,145.927,22.5839068292819,19.7913716643855,346.835188222084,206.566852927536,0,0,0,,0031
50,False,'53:08:07,3.24358923513651,False,0.380240630210344,66.4935224019594,585389.683060504,4.82365784263089,-61.9224077216612,OUT,Day3_OUT,10/23/2021 12:14:05 PM,Finish,10/25/2021 6:42:49 AM,10/23/2021 4:43:00 PM,193380,-41.4433,146.075,6.79196005897659,False,4,4285,-41.4433,146.075,13.1880980664569,19.7913716643855,363.728740488506,215.694768263287,0,0,0,,0031
52,False,'54:08:07,3.25394059320733,False,0.434859730631388,66.9520530884862,589426.281702517,4.90628351640627,-60.2574910369351,OUT,Day3_OUT,10/23/2021 12:14:05 PM,Finish,10/25/2021 6:03:45 AM,10/23/2021 5:43:00 PM,196980,-41.4267,146.074,5.87817841326351,False,4,4320,-41.4692,146.072,5.01645108144011,19.7913716643855,366.236966599278,217.49303051361,0,0,0,off race course(1),0031
54,False,'55:08:52,3.27118163003316,False,0.0806401922574202,67.7157735972441,596149.568189361,4.90628351640627,-123.342650211051,OUT,Day3_OUT,10/23/2021 12:14:05 PM,Finish,10/25/2021 6:43:25 AM,10/23/2021 6:43:45 PM,200625,-41.5088,146.079,19.1770508885372,False,4,4343,-41.5088,146.079,2.76208634090351,19.7913716643855,370.414623139361,220.256114781117,0,0,0,,0031
