index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
24,False,'01:15:00,0.130281851483846,0.636824679481001,2.35531101912225,20759.6057800905,23.7231203644279,56.2234107599612,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 3:52:31 PM,10/21/2021 12:15:00 PM,4500,-41.3539,148.079,21.794052597103,False,1,65,-41.3539,148.079,22.7474416117831,24.2840036168671,12.8838761957179,11.2708396291441,0,0,0,,0020
26,False,'01:21:00,0.144621359385618,0.133670283505128,2.61454897579207,23041.7640185672,23.578284007747,8.46998119751007,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 3:56:15 PM,10/21/2021 12:21:00 PM,4860,-41.3417,148.068,0.207330098985729,False,1,77,-41.3417,148.068,0.165043651831848,24.2840036168671,14.3019435812343,12.291029294576,0,0,0,,0020
28,False,'01:25:00,0.153879730890913,0.0542540283175466,2.78192719599071,24515.2503439296,23.6623167225182,-55.207855636852,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 3:57:10 PM,10/21/2021 12:25:00 PM,5100,-41.3374,148.077,16.0194188166195,False,1,97,-41.3374,148.077,26.519429024739,24.2840036168671,15.2175255359702,12.8654094370343,0,0,0,,0020
30,False,'01:33:00,0.175547044993371,0.113353764787797,3.17364149141296,27963.6419988814,22.7890990145347,-27.822098530512,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 4:07:39 PM,10/21/2021 12:33:00 PM,5580,-41.3114,148.087,5.6889132417877,False,1,147,-41.3114,148.087,6.76998562444959,24.2840036168671,17.3602567699089,14.7421476210814,0,0,0,,0020
32,False,'01:39:00,0.194805031693889,0.347981904290392,3.52179856598036,31028.5849039047,22.4793230293915,264.620409416834,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 4:11:32 PM,10/21/2021 12:39:00 PM,5940,-41.2982,148.077,13.8254183006649,False,1,174,-41.2982,148.077,25.2454866122679,24.2840036168671,19.2647239969426,15.7954306441257,0,0,0,,0020
34,False,'01:51:00,0.230271511980649,0.288717840092199,4.16298220650642,36673.1384499994,21.5963466963121,-103.041380962596,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 4:22:28 PM,10/21/2021 12:51:00 PM,6660,-41.3043,148.026,9.45859109154515,False,1,217,-41.3043,148.026,12.3331516450138,24.2840036168671,22.7720869635269,18.5644064726527,0,0,0,,0020
36,False,'01:55:00,0.244943004657062,0.504210502468827,4.42822197685165,39008.1326570243,21.6114614776196,56.179203361841,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 4:22:18 PM,10/21/2021 12:55:00 PM,6900,-41.2936,148.006,23.9399796792815,False,1,225,-41.2936,148.006,28.7477685196745,24.2840036168671,24.2229850978133,19.8441685555698,0,0,0,,0020
38,False,'02:01:00,0.256889131060247,0.571679619989929,4.64419099197373,40909.3799645099,21.3866305730647,-1913.89838261144,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 4:27:10 PM,10/21/2021 1:01:00 PM,7260,-41.281,148.005,0.207327175301485,False,1,230,-41.281,148.005,0.087559835027581,24.2840036168671,25.4043654040036,20.7172801774425,0,0,0,,0020
40,False,'02:29:00,0.343310874287918,0.646204147818502,6.20657348652346,54663.5544202578,20.3641760981323,-58.8824135305716,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 4:40:20 PM,10/21/2021 1:29:00 PM,8940,-41.1929,147.996,16.7982469673307,False,1,389,-41.1929,147.996,22.9097047812287,24.2840036168671,33.9508131838119,27.1532971240127,0,0,0,,0020
42,False,'02:49:00,0.356535058532029,0.269720437739831,6.44564797398511,56768.2069108848,15.9823369939266,-23.8842914411932,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 5:47:53 PM,10/21/2021 1:49:00 PM,10140,-41.1792,147.984,3.22755262563074,False,1,415,-41.1792,147.984,3.42139277013852,24.2840036168671,35.2585836111581,28.3035741978404,0,0,0,,0020
44,False,'02:57:00,0.365516248084889,0.0142676186545415,6.60801513777462,58197.5792345228,14.944592835288,-25.8937036243215,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:08:54 PM,10/21/2021 1:57:00 PM,10620,-41.1767,147.968,6.92711296819353,False,1,433,-41.1767,147.968,7.29997934710493,24.2840036168671,36.1467543960481,29.1543428012123,0,0,0,,0020
46,False,'03:05:00,0.368209035817957,0.449757500013066,6.65669691921706,58626.1412013341,14.944592835288,-70.3408386646371,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:15:50 PM,10/21/2021 2:05:00 PM,11100,-41.1759,147.963,2.11700006540494,False,1,437,-41.1759,147.963,2.10268300784643,24.2840036168671,36.4130504563132,29.4214971825305,0,0,0,,0020
48,False,'03:15:00,0.384019777652703,0.321789560193663,6.94253269787493,61142.4489422807,14.1707086071248,-76.6429341664447,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:32:55 PM,10/21/2021 2:15:00 PM,11700,-41.17,147.94,7.00421005186557,False,1,498,-41.17,147.94,8.51218393526775,24.2840036168671,37.9766115973412,30.7455542382435,0,0,0,,0020
50,False,'03:23:00,0.405910399468668,0.553650937126822,7.33828407990816,64626.3804178168,14.3535072683571,-52.9407604544877,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:28:35 PM,10/21/2021 2:23:00 PM,12180,-41.1616,147.913,6.84872653769869,False,1,531,-41.1616,147.913,9.67709367409689,24.2840036168671,40.1414262519683,32.4192395955129,0,0,0,,0020
52,False,'03:27:00,0.415146426519432,0.0861385261606745,7.50525834407321,66096.3105834182,14.3170878497063,-28.0294084683705,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:29:23 PM,10/21/2021 2:27:00 PM,12420,-41.1565,147.907,12.4262634612621,False,1,543,-41.1565,147.907,14.1387207101089,24.2840036168671,41.0547985114737,33.2531374123738,0,0,0,,0020
54,False,'03:37:00,0.435644237083489,0.0398397510600846,7.87582967491886,69358.5736659412,14.0175544503918,54.9246665210406,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:35:53 PM,10/21/2021 2:37:00 PM,13020,-41.1379,147.887,10.8191871453253,False,1,571,-41.1379,147.887,13.6762510538547,24.2840036168671,43.0818748124528,34.9208614334251,0,0,0,,0020
56,False,'03:43:00,0.463764057653223,0.202599962519159,8.38419613186813,73833.8932248344,15.1753744556975,-51.9726138295345,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:12:40 PM,10/21/2021 2:43:00 PM,13380,-41.1233,147.852,22.5885277529934,False,1,590,-41.1233,147.852,27.2779842811243,24.2840036168671,45.8627094624053,37.0143224775956,0,0,0,,0020
58,False,'03:51:00,0.489364694672355,0.503309542966238,8.8470193246686,77908.2802319536,15.5974123826369,-89.9002878021632,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:05:15 PM,10/21/2021 2:51:00 PM,13860,-41.1426,147.836,14.5416806808814,False,1,613,-41.1426,147.836,18.3983188381788,24.2840036168671,48.3944161746553,39.0509563895086,0,0,0,,0020
60,False,'03:57:00,0.505320984927405,0.780280563094885,9.13548641224827,80447.7522633883,15.6273094239719,20.515615828386,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:04:49 PM,10/21/2021 2:57:00 PM,14220,-41.1461,147.818,13.3225847414423,False,1,631,-41.1461,147.818,20.2456224747597,24.2840036168671,49.9723709384812,40.1706934671452,0,0,0,,0020
62,False,'04:01:00,0.516438831308066,0.979367900887528,9.33648129980193,82217.1773291263,15.6651525763283,-74.4428599896561,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:04:09 PM,10/21/2021 3:01:00 PM,14460,-41.1494,147.802,3.54596116414422,False,1,644,-41.1494,147.802,3.18330884196416,24.2840036168671,51.0718407011535,41.0710848652577,0,0,0,,0020
64,False,'04:13:00,0.515942800725706,0.616049072796127,9.32751377068605,82138.2331779168,15.6651525763283,-1450.37443614626,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:06:20 PM,10/21/2021 3:13:00 PM,15180,-41.1836,147.821,14.0398109234257,False,1,644,-41.1533,147.801,1.47160830626004,24.2840036168671,51.0227870797963,41.3458328948044,0,0,0,off race course(1),0020
66,False,'04:29:00,0.515942800725706,0.616049072796127,9.32751377068605,82138.2331779168,15.6651525763283,-1450.37443614626,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:06:20 PM,10/21/2021 3:29:00 PM,16140,-41.1867,147.813,2.05380873123025,False,1,644,-41.1533,147.801,1.47160830626004,24.2840036168671,51.0227870797963,41.3458328948044,0,0,0,off race course(1),0020
68,False,'04:43:00,0.556145948792322,0.202075629431674,10.0543296438581,88536.6358428776,10.121450123073,-196.41063917894,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 8:03:12 PM,10/21/2021 3:43:00 PM,16980,-41.1671,147.756,18.9286033366669,False,1,664,-41.1671,147.756,5.96367328313155,24.2840036168671,54.9985701721375,43.8764657967803,0,0,0,,0020
70,False,'05:05:00,0.579150348882076,0.639371760293016,10.4702165567518,92197.8271156659,8.8094254604699,39.0765591412884,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 8:48:27 PM,10/21/2021 4:05:00 PM,18300,-41.1602,147.726,2.64170869109083,False,1,684,-41.1602,147.726,4.10956214253789,24.2840036168671,57.2735289583188,45.6598639185606,0,0,0,,0020
72,False,'05:09:00,0.607299571063009,0.401500995759154,10.9791145531139,96677.8259933812,9.51463944957282,104.043468737442,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 8:13:53 PM,10/21/2021 4:09:00 PM,18540,-41.1829,147.682,33.4709541891723,False,1,699,-41.1829,147.682,33.4919150790719,24.2840036168671,60.0572712021867,48.4382767909765,0,0,0,,0020
74,False,'05:17:00,0.640091272083875,0.588946210032645,11.571941979732,101896.68365231,11.2018160631159,-125.038732285649,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:27:38 PM,10/21/2021 4:17:00 PM,19020,-41.2077,147.653,20.1634145197052,False,1,735,-41.2077,147.653,28.5737522547113,24.2840036168671,63.3001190078322,50.781829744428,0,0,0,,0020
76,False,'05:23:00,0.664658322925467,0.737268850691895,12.0160794009883,105806.573577214,12.3005894199925,-142.227926904493,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:04:45 PM,10/21/2021 4:23:00 PM,19380,-41.1974,147.636,21.5827210488736,False,1,750,-41.1974,147.636,21.7021564380093,24.2840036168671,65.7296119719863,52.2824344902669,0,0,0,,0020
78,False,'05:41:00,0.688884052445005,0.927597811972801,12.4540462170396,109662.141605409,11.2456991398934,82.1772382756286,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:25:09 PM,10/21/2021 4:41:00 PM,20460,-41.176,147.639,8.36903683270339,False,1,791,-41.176,147.639,9.61396198251072,24.2840036168671,68.125350874418,54.0193291184693,0,0,0,,0020
80,False,'05:45:00,0.691761587839075,0.727488312610557,12.5060679740562,110120.106491726,11.1729543042855,247.012618795331,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:28:41 PM,10/21/2021 4:45:00 PM,20700,-41.1736,147.635,8.26548590450068,False,1,795,-41.1736,147.635,8.69962989361701,24.2840036168671,68.409917061832,54.3083257503198,0,0,0,,0020
82,False,'05:49:00,0.700224122343282,0.628635160379979,12.6590585904809,111466.933940023,11.2518396378511,61.3831047978968,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:27:05 PM,10/21/2021 4:49:00 PM,20940,-41.1668,147.627,12.3332915417851,False,1,811,-41.1668,147.627,13.9512017859564,24.2840036168671,69.2467968391179,54.9950062241943,0,0,0,,0020
84,False,'05:53:00,0.708447874849512,0.836593009982048,12.8077323671877,112775.758807783,11.3044528373644,48.3806160041996,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:26:01 PM,10/21/2021 4:53:00 PM,21180,-41.1598,147.627,9.05145825617928,False,1,823,-41.1598,147.627,11.2969030650251,24.2840036168671,70.060062907628,55.4908485872112,0,0,0,,0020
86,False,'05:59:00,0.714130128226518,0.597995099739241,12.9104594457476,113680.099559661,11.327154103935,78.4067825331973,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:28:44 PM,10/21/2021 4:59:00 PM,21540,-41.1529,147.622,2.31357470141692,False,1,830,-41.1529,147.622,2.37946886840649,24.2840036168671,70.6219941988112,56.0371170678561,0,0,0,,0020
88,False,'06:03:00,0.728789169162322,0.848621202629132,13.1754741062902,116013.112049976,11.9110308736008,141.738050977904,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:18:06 PM,10/21/2021 5:03:00 PM,21780,-41.1386,147.628,12.2238875007662,False,1,838,-41.1386,147.628,18.162924406935,24.2840036168671,72.0716609514232,57.2546697275202,0,0,0,,0020
90,False,'06:09:00,0.745625387654897,0.559634667897628,13.4798490478824,118692.626228624,12.3096437927982,-55.4293688955005,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 7:11:36 PM,10/21/2021 5:09:00 PM,22140,-41.1207,147.628,14.6222915666278,False,1,854,-41.1207,147.628,16.8650137696696,24.2840036168671,73.7366338712261,58.6611499661481,0,0,0,,0020
92,False,'06:17:00,0.773949151188464,0.587466232430478,13.991902504245,123200.403673679,13.2688306582558,36.8611881106304,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:58:05 PM,10/21/2021 5:17:00 PM,22620,-41.09,147.628,13.4753113254959,False,1,872,-41.09,147.628,19.030770327764,24.2840036168671,76.5376369166004,60.8082224874438,0,0,0,,0020
94,False,'06:21:00,0.78208202252935,0.467187194991411,14.1389332784328,124494.764642006,13.2016790216037,-197.696885440277,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:58:56 PM,10/21/2021 5:21:00 PM,22860,-41.0909,147.613,13.2818537446903,False,1,878,-41.0909,147.613,12.9245565306661,24.2840036168671,77.3419155346754,61.6241098495816,0,0,0,,0020
96,False,'06:27:00,0.816086579255443,0.406333028831093,14.7536874152917,129906.650447976,13.3025705423174,0.340040605377896,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:49:02 PM,10/21/2021 5:27:00 PM,23220,-41.0778,147.581,16.3746734708756,False,1,894,-41.0778,147.581,16.7328822465838,24.2840036168671,80.7047054701836,63.8531673740308,0,0,0,,0020
98,False,'06:31:00,0.830944856197557,0.208683375724205,15.0223039801344,132271.371703775,13.7931485842365,-65.7998108272143,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:43:43 PM,10/21/2021 5:31:00 PM,23460,-41.0865,147.564,13.6692303910064,False,1,907,-41.0865,147.564,20.0787500521819,24.2840036168671,82.1740751362082,64.9747110228206,0,0,0,,0020
100,False,'06:35:00,0.838881384107812,0.638149944391988,15.1657851436862,133534.484265193,13.6794119412435,83.0398546796508,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:44:53 PM,10/21/2021 5:35:00 PM,23700,-41.0889,147.56,10.1394535817109,False,1,915,-41.0889,147.56,11.8410532082023,24.2840036168671,82.9589368944267,65.6962269546498,0,0,0,,0020
102,False,'06:39:00,0.851892871574165,0.502008868210569,15.4010143751995,135605.285684572,13.9992340058121,16.8066005092487,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:41:46 PM,10/21/2021 5:39:00 PM,23940,-41.0907,147.543,18.5606581181586,False,1,926,-41.0907,147.543,23.1906775484525,24.2840036168671,84.2456732412726,66.6430243882794,0,0,0,,0020
104,False,'06:45:00,0.873355131184949,0.887601051437347,15.7890215763622,139021.042551725,14.6032314721474,-3.72018037972925,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:36:27 PM,10/21/2021 5:45:00 PM,24300,-41.0909,147.512,14.7064629378097,False,1,941,-41.0909,147.512,16.9165156078375,24.2840036168671,86.3681261582084,68.361331372714,0,0,0,,0020
106,False,'06:55:00,0.909527742202081,0.855568217348944,16.4429710585711,144777.978062026,15.5553921760203,-53.6136932856071,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:29:30 PM,10/21/2021 5:55:00 PM,24900,-41.0992,147.471,14.6267452616437,False,1,987,-41.0992,147.471,23.2304607632204,24.2840036168671,89.9453200398779,70.5744451396405,0,0,0,,0020
108,False,'07:01:00,0.931536379727168,0.487742580106463,16.8408559971739,148280.691947997,16.0783893149365,11.0256942414491,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:26:15 PM,10/21/2021 6:01:00 PM,25260,-41.0792,147.45,18.5303645794442,False,1,1019,-41.0792,147.45,22.0391826633919,24.2840036168671,92.1218055432698,72.3414034413697,0,0,0,,0020
110,False,'07:07:00,0.983317957941692,0.24495387085536,17.7769934588934,156521.822406107,16.0783893149365,93.3640089492729,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:13:09 PM,10/21/2021 6:07:00 PM,25620,-41.0212,147.405,50.0887598531683,False,1,1051,-41.0212,147.405,16.0783893149365,24.2840036168671,97.2426066014089,77.0164840169135,0,0,0,,0020
112,False,'07:13:00,0.997603781281381,0.938342036364514,18.0352608748533,158795.436650851,15.8923181486005,60.8161709268016,OUT,Start_OUT,10/21/2021 11:00:00 AM,Day1,10/21/2021 6:13:53 PM,10/21/2021 6:13:00 PM,25980,-41.0039,147.395,7.35499702475573,False,1,1062,-41.0039,147.395,7.37660713555225,24.2840036168671,98.6553649953535,78.3307784039694,0,0,0,,0020
114,False,'20:18:30,0.999938937346372,0.727411213695368,18.0774771831771,159167.080900316,15.8923181486005,-154.467127697414,IN,Day1_IN,10/21/2021 6:13:54 PM,Day2,10/22/2021 5:19:10 PM,10/22/2021 7:18:30 AM,73110,-41.0017,147.392,0.00106931645081504,True,2,1070,-41.0017,147.392,0.000578363556216848,24.2840036168671,98.8862940257316,78.5728305798759,0,0,0,,0020
116,False,'20:40:30,1.01681289604199,0.357990737876695,18.5675793114661,163481.613479333,12.4655540722438,134.033405496486,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 8:13:24 PM,10/22/2021 7:40:30 AM,74430,-40.9912,147.352,30.3414029187247,False,2,1090,-40.9912,147.352,12.4655540722438,24.2840036168671,101.567220278302,80.8453984756561,0,0,0,,0020
118,False,'20:46:30,1.03445925382701,0.251253434703307,19.0808185065381,167999.82937792,13.7599424341141,21.0167045953557,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 6:56:20 PM,10/22/2021 7:46:30 AM,74790,-40.9542,147.347,19.3716132210654,False,2,1117,-40.9542,147.347,22.5410341808979,24.2840036168671,104.374709477993,83.4313688234072,0,0,0,,0020
120,False,'20:52:30,1.04269438139044,0.780833248590801,19.3203348018245,170108.371250256,13.6747238760278,40.049730634127,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 7:00:45 PM,10/22/2021 7:52:30 AM,75150,-40.9527,147.323,3.94164870553751,False,2,1131,-40.9527,147.323,3.94908163129925,24.2840036168671,105.684896655088,84.6894228387828,0,0,0,,0020
122,False,'20:58:30,1.05882010866361,0.66985776023757,19.7893468997577,174237.241254453,14.6642576739049,190.096650809529,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 6:11:10 PM,10/22/2021 7:58:30 AM,75510,-40.9504,147.277,4.14069370961974,False,2,1142,-40.9504,147.277,3.80396173075037,24.2840036168671,108.25045753219,87.1269294675368,0,0,0,,0020
124,False,'21:02:30,1.0660126211555,0.918194839587293,19.9985390382634,176078.829455688,14.8093137070836,73.313670324635,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 6:04:31 PM,10/22/2021 8:02:30 AM,75750,-40.9526,147.257,21.4831885565808,False,2,1156,-40.9526,147.257,22.3316320795971,24.2840036168671,109.394767388401,88.2134445052345,0,0,0,,0020
126,False,'21:06:30,1.08321072856444,0.869809867787871,20.4987410012324,180482.274249637,15.4660824011145,45.6849259542296,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 5:32:21 PM,10/22/2021 8:06:30 AM,75990,-40.9834,147.229,44.1386262438908,False,2,1167,-40.9834,147.229,15.4660824011145,24.2840036168671,112.130941129969,90.7976425668978,0,0,0,,0020
128,False,'21:12:30,1.10774118264104,0.891551621601525,21.2122021391285,186763.110723581,15.5946292976188,-33.3978935908856,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 5:18:40 PM,10/22/2021 8:12:30 AM,76350,-41.0133,147.171,16.5543097914187,False,2,1192,-41.0133,147.171,19.9652237787636,24.2840036168671,116.033671978031,94.4689608197119,0,0,0,,0020
130,False,'21:18:30,1.13176443411866,0.70475760434941,21.9109114366274,192914.081823922,17.4971144119729,97.7793387179864,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:12:10 PM,10/22/2021 8:18:30 AM,76710,-41.0615,147.183,36.0025756454315,False,2,1226,-41.0615,147.183,38.3149977990046,24.2840036168671,119.855708224067,97.8614038902739,0,0,0,,0020
132,False,'21:32:30,1.13432639593628,0.473060316903656,21.9854253525921,193570.052690937,17.4971144119729,-56.2626573539683,OUT,Day1_OUT,10/22/2021 7:32:16 AM,Day2,10/22/2021 4:24:46 PM,10/22/2021 8:32:30 AM,77550,-41.0651,147.178,1.40091620256122,False,2,1234,-41.0651,147.178,1.54023765844547,24.2840036168671,120.263309623777,98.2487331379999,0,0,0,,0020
