index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
30,False,'02:19:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 12:28:25 AM,10/22/2021 5:32:02 PM,106322,38.6447,-90.4501,3.13663430356464,False,1,-1,38.6447,-90.4501,0,3,-7.7481504821607,7.21184124256451,5.75654538500478,5.75654538500478,6.97486378977375,,1118
32,False,'02:29:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 12:38:22 AM,10/22/2021 5:41:59 PM,106919,38.6453,-90.4576,3.30788950461512,False,1,-1,38.6453,-90.4576,0,3,-7.7481504821607,7.62383444859582,6.1101578384456,6.1101578384456,7.37450455269336,,1118
34,False,'02:39:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 12:48:20 AM,10/22/2021 5:51:57 PM,107517,38.6481,-90.4679,3.56033314461901,False,1,-1,38.6481,-90.4679,0,3,-7.7481504821607,8.21437599900205,6.68040472478654,6.68040472478654,7.9459992394758,,1118
36,False,'02:50:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 12:59:13 AM,10/22/2021 6:02:50 PM,108170,38.6485,-90.4782,3.29760410096647,False,1,-1,38.6485,-90.4782,0,3,-7.7481504821607,8.7716191165059,7.16663986058732,7.16663986058732,8.47377427366446,,1118
38,False,'03:00:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 1:09:10 AM,10/22/2021 6:12:47 PM,108767,38.6485,-90.4883,3.17094538305664,False,1,-1,38.6485,-90.4883,0,3,-7.7481504821607,9.31741536606143,7.63985554032783,7.63985554032783,9.03101594404457,,1118
40,False,'03:10:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 1:19:07 AM,10/22/2021 6:22:44 PM,109364,38.6484,-90.4974,3.05979226698014,False,1,-1,38.6484,-90.4974,0,3,-7.7481504821607,9.80912470930439,8.07106317592936,8.07106317592936,9.53361320230297,,1118
42,False,'03:20:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 1:29:07 AM,10/22/2021 6:32:44 PM,109964,38.6495,-90.5072,3.05417588526699,False,1,-1,38.6495,-90.5072,0,3,-7.7481504821607,10.346403141691,8.57934765540516,8.57934765540516,10.0705479856985,,1118
44,False,'03:30:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 1:39:04 AM,10/22/2021 6:42:41 PM,110561,38.6487,-90.5163,3.23791669021016,False,1,-1,38.6487,-90.5163,0,3,-7.7481504821607,10.8417038604408,9.00146470957172,9.00146470957172,10.549251098585,,1118
46,False,'03:40:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 1:49:03 AM,10/22/2021 6:52:40 PM,111160,38.6491,-90.5262,3.1090500304674,False,1,-1,38.6491,-90.5262,0,3,-7.7481504821607,11.3818563642266,9.50313413367065,9.50313413367065,11.1001811728995,,1118
48,False,'03:50:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 1:58:59 AM,10/22/2021 7:02:36 PM,111756,38.6499,-90.5363,3.30768678430195,False,1,-1,38.6499,-90.5363,0,3,-7.7481504821607,11.9305887721097,10.0289567809764,10.0289567809764,11.6327497208664,,1118
50,False,'04:00:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 2:08:57 AM,10/22/2021 7:12:34 PM,112354,38.6525,-90.5459,3.34559634764461,False,1,-1,38.6525,-90.5459,0,3,-7.7481504821607,12.486886698337,10.5782062790949,10.5782062790949,12.1846707995704,,1118
52,False,'04:10:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 2:18:54 AM,10/22/2021 7:22:31 PM,112951,38.6523,-90.5543,2.95553546513712,False,1,-1,38.6523,-90.5543,0,3,-7.7481504821607,12.9465903275571,10.9960253133929,10.9960253133929,12.6804539803011,,1118
54,False,'04:20:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 2:28:52 AM,10/22/2021 7:32:29 PM,113549,38.6523,-90.5595,3.12306959791164,False,1,-1,38.6523,-90.5595,0,3,-7.7481504821607,13.3738231645394,11.2591448087492,11.2591448087492,13.1388990715469,,1118
56,False,'04:30:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 2:38:49 AM,10/22/2021 7:42:26 PM,114146,38.6557,-90.5654,3.04266398020529,False,1,-1,38.6557,-90.5654,0,3,-7.7481504821607,13.7886640709615,11.6414193040533,11.6414193040533,13.560476954306,,1118
58,False,'04:40:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 2:48:49 AM,10/22/2021 7:52:26 PM,114746,38.6606,-90.5711,2.70486248015713,False,1,-1,38.6606,-90.5711,0,3,-7.7481504821607,14.2481447694644,12.053161903977,12.053161903977,14.0431769708059,,1118
60,False,'04:49:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 2:58:46 AM,10/22/2021 8:02:23 PM,115343,38.664,-90.5794,3.31524067591835,False,1,-1,38.664,-90.5794,0,3,-7.7481504821607,14.7575347448355,12.5580607941228,12.5580607941228,14.5084867075609,,1118
62,False,'04:59:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 3:08:45 AM,10/22/2021 8:12:22 PM,115942,38.6649,-90.5863,3.11550582821695,False,1,-1,38.6649,-90.5863,0,3,-7.7481504821607,15.1629141571139,12.9275672578656,12.9275672578656,14.9281141376989,,1118
64,False,'05:09:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 3:18:43 AM,10/22/2021 8:22:20 PM,116540,38.6647,-90.5931,2.95074321437393,False,1,-1,38.6647,-90.5931,0,3,-7.7481504821607,15.5304504980842,13.2647709426796,13.2647709426796,15.3089035541546,,1118
66,False,'05:19:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 3:28:41 AM,10/22/2021 8:32:18 PM,117138,38.663,-90.6027,3.05976365398884,False,1,-1,38.663,-90.6027,0,3,-7.7481504821607,16.0624729354341,13.7096977507336,13.7096977507336,15.8318639361705,,1118
68,False,'05:29:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 3:38:38 AM,10/22/2021 8:42:15 PM,117735,38.6644,-90.6123,3.30018350205645,False,1,-1,38.6644,-90.6123,0,3,-7.7481504821607,16.5899740916199,14.2314634562421,14.2314634562421,16.3421515049356,,1118
70,False,'05:45:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 3:54:03 AM,10/22/2021 8:57:40 PM,118660,38.6645,-90.6171,0.158240144246497,False,1,-1,38.6645,-90.6171,0,3,-7.7481504821607,16.8597393247166,14.4787389977878,14.4787389977878,16.8334115876489,,1118
72,False,'05:55:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 4:04:00 AM,10/22/2021 9:07:37 PM,119257,38.6654,-90.6177,0.817386159872865,False,1,-1,38.6654,-90.6177,0,3,-7.7481504821607,16.9300895486913,14.5300854652361,14.5300854652361,16.8685152231477,,1118
74,False,'06:04:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 4:13:05 AM,10/22/2021 9:16:42 PM,119802,38.6683,-90.621,2.39380339362691,False,1,-1,38.6683,-90.621,0,3,-7.7481504821607,17.3129028095555,14.7660790806805,14.7660790806805,17.1682894003128,,1118
76,False,'07:25:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 5:34:35 AM,10/22/2021 10:38:12 PM,124692,38.6908,-90.6662,1.61474742631543,False,1,-1,38.6908,-90.6662,0,3,-7.7481504821607,20.2614199545744,17.6085207178347,17.6085207178347,20.1847947799613,,1118
78,False,'07:31:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 5:40:00 AM,10/22/2021 10:43:37 PM,125017,38.6898,-90.6675,3.06155737613888,False,1,-1,38.6898,-90.6675,0,3,-7.7481504821607,20.4626571639218,17.6480466808039,17.6480466808039,20.3243298166288,,1118
80,False,'07:37:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 5:46:20 AM,10/22/2021 10:49:57 PM,125397,38.6886,-90.6729,2.62398628047419,False,1,-1,38.6886,-90.6729,0,3,-7.7481504821607,20.7658273707911,17.8897826019606,17.8897826019606,20.6472883519243,,1118
82,False,'07:42:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 5:51:46 AM,10/22/2021 10:55:23 PM,125723,38.6877,-90.6767,2.23687870537347,False,1,-1,38.6877,-90.6767,0,3,-7.7481504821607,20.9802610967662,18.059667624308,18.059667624308,20.8792138480209,,1118
84,False,'07:49:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 5:58:06 AM,10/22/2021 11:01:43 PM,126103,38.6863,-90.6823,3.01188368353254,False,1,-1,38.6863,-90.6823,0,3,-7.7481504821607,21.2977482349444,18.3100115419168,18.3100115419168,21.1616815301105,,1118
86,False,'07:55:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:04:27 AM,10/22/2021 11:08:04 PM,126484,38.6852,-90.686,2.59232999521095,False,1,-1,38.6852,-90.686,0,3,-7.7481504821607,21.5115234711018,18.4724988171583,18.4724988171583,21.355591877018,,1118
88,False,'08:01:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:09:53 AM,10/22/2021 11:13:30 PM,126810,38.6841,-90.6903,2.67245968575458,False,1,-1,38.6841,-90.6903,0,3,-7.7481504821607,21.7559880633878,18.6667090401365,18.6667090401365,21.6352429393357,,1118
90,False,'08:07:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:16:12 AM,10/22/2021 11:19:49 PM,127189,38.6828,-90.6955,2.75571054576898,False,1,-1,38.6828,-90.6955,0,3,-7.7481504821607,22.05088653851,18.9038217994139,18.9038217994139,21.9271640419191,,1118
92,False,'08:13:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:22:33 AM,10/22/2021 11:26:10 PM,127570,38.6812,-90.7005,2.58056345693525,False,1,-1,38.6812,-90.7005,0,3,-7.7481504821607,22.3427869398146,19.1258378478698,19.1258378478698,22.1868477268121,,1118
94,False,'08:19:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:27:59 AM,10/22/2021 11:31:36 PM,127896,38.6798,-90.7044,2.22926058570686,False,1,-1,38.6798,-90.7044,0,3,-7.7481504821607,22.574578993011,19.2971414382798,19.2971414382798,22.4738368316165,,1118
96,False,'08:25:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:34:20 AM,10/22/2021 11:37:57 PM,128277,38.6779,-90.7091,2.70142318763477,False,1,-1,38.6779,-90.7091,0,3,-7.7481504821607,22.8603838746135,19.5009627753808,19.5009627753808,22.7390343389395,,1118
98,False,'08:31:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:40:41 AM,10/22/2021 11:44:18 PM,128658,38.677,-90.7116,0.352107357984739,False,1,-1,38.677,-90.7116,0,3,-7.7481504821607,23.0099745600384,19.6124245661202,19.6124245661202,22.9886713923591,,1118
100,False,'08:37:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:46:08 AM,10/22/2021 11:49:45 PM,128985,38.6767,-90.7123,0.941834674995372,False,1,-1,38.6767,-90.7123,0,3,-7.7481504821607,23.0613562479689,19.6427735499331,19.6427735499331,23.0187498781878,,1118
102,False,'08:43:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:52:29 AM,10/22/2021 11:56:06 PM,129366,38.675,-90.7161,2.40893448243556,False,1,-1,38.675,-90.7161,0,3,-7.7481504821607,23.2980259959669,19.8069910264672,19.8069910264672,23.1523704140859,,1118
104,False,'08:49:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 6:57:55 AM,10/23/2021 12:01:32 AM,129692,38.673,-90.7194,2.54486127869746,False,1,-1,38.673,-90.7194,0,3,-7.7481504821607,23.5240766832104,19.9410233079143,19.9410233079143,23.4089463268512,,1118
106,False,'08:55:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:04:16 AM,10/23/2021 12:07:53 AM,130073,38.6706,-90.7232,2.54490850507926,False,1,-1,38.6706,-90.7232,0,3,-7.7481504821607,23.7882096383871,20.0956784634303,20.0956784634303,23.6730771079746,,1118
108,False,'09:01:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:10:36 AM,10/23/2021 12:14:13 AM,130453,38.6683,-90.7273,2.63324687123121,False,1,-1,38.6683,-90.7273,0,3,-7.7481504821607,24.0618323631387,20.2700668774499,20.2700668774499,23.9033431652116,,1118
110,False,'09:07:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:16:02 AM,10/23/2021 12:19:39 AM,130779,38.6666,-90.7308,2.35674952383247,False,1,-1,38.6666,-90.7308,0,3,-7.7481504821607,24.2844690876101,20.4250373435195,20.4250373435195,24.1772696043298,,1118
112,False,'09:13:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:22:21 AM,10/23/2021 12:25:58 AM,131158,38.6644,-90.7352,2.73685694750499,False,1,-1,38.6644,-90.7352,0,3,-7.7481504821607,24.5667162293252,20.6206339290202,20.6206339290202,24.4429629442746,,1118
114,False,'09:19:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:28:42 AM,10/23/2021 12:32:19 AM,131539,38.6623,-90.7396,2.75760801743029,False,1,-1,38.6623,-90.7396,0,3,-7.7481504821607,24.84533000939,20.819779394124,20.819779394124,24.6785795656141,,1118
116,False,'09:25:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:34:09 AM,10/23/2021 12:37:46 AM,131866,38.6605,-90.7432,2.55334249898293,False,1,-1,38.6605,-90.7432,0,3,-7.7481504821607,25.0762192407148,20.9828673765145,20.9828673765145,24.960774110584,,1118
118,False,'09:31:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:40:29 AM,10/23/2021 12:44:06 AM,132246,38.6593,-90.747,2.51075560832426,False,1,-1,38.6593,-90.747,0,3,-7.7481504821607,25.2982599328658,21.166445508951,21.166445508951,25.1848320719529,,1118
120,False,'09:38:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:46:50 AM,10/23/2021 12:50:27 AM,132627,38.6579,-90.7517,2.58129070214028,False,1,-1,38.6579,-90.7517,0,3,-7.7481504821607,25.5699688239409,21.395691289561,21.395691289561,25.4139852428824,,1118
122,False,'09:43:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:52:18 AM,10/23/2021 12:55:55 AM,132955,38.6568,-90.7554,2.22411921008237,False,1,-1,38.6568,-90.7554,0,3,-7.7481504821607,25.7845330379136,21.576902421966,21.576902421966,25.6834454335347,,1118
124,False,'09:49:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 7:58:38 AM,10/23/2021 1:02:15 AM,133335,38.6547,-90.7587,2.34915115510633,False,1,-1,38.6547,-90.7587,0,3,-7.7481504821607,26.0177599256251,21.7243255997647,21.7243255997647,25.8755672427797,,1118
126,False,'09:55:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:04:04 AM,10/23/2021 1:07:41 AM,133661,38.6525,-90.7613,2.35503371248031,False,1,-1,38.6525,-90.7613,0,3,-7.7481504821607,26.2263765419107,21.8346532493252,21.8346532493252,26.1198403114089,,1118
128,False,'10:01:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:10:24 AM,10/23/2021 1:14:01 AM,134041,38.6504,-90.7652,2.44743607966122,False,1,-1,38.6504,-90.7652,0,3,-7.7481504821607,26.4827692023545,22.0169345697285,22.0169345697285,26.3720670355693,,1118
130,False,'10:07:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:16:44 AM,10/23/2021 1:20:21 AM,134421,38.6473,-90.7678,2.53263209262129,False,1,-1,38.6473,-90.7678,0,3,-7.7481504821607,26.7428259238221,22.1199433218059,22.1199433218059,26.5900493155036,,1118
132,False,'10:13:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:22:09 AM,10/23/2021 1:25:46 AM,134746,38.6443,-90.7691,2.41285585429014,False,1,-1,38.6443,-90.7691,0,3,-7.7481504821607,26.9619600400699,22.1568961090376,22.1568961090376,26.8532585584723,,1118
134,False,'10:19:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:28:29 AM,10/23/2021 1:32:06 AM,135126,38.6408,-90.7707,2.52878732400725,False,1,-1,38.6408,-90.7707,0,3,-7.7481504821607,27.2199617965669,22.2071324837269,22.2071324837269,27.1053773248337,,1118
136,False,'10:26:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:34:51 AM,10/23/2021 1:38:28 AM,135508,38.6399,-90.7714,0.245023905146638,False,1,-1,38.6399,-90.7714,0,3,-7.7481504821607,27.2930825754086,22.2359944840429,22.2359944840429,27.2782308433378,,1118
138,False,'10:31:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:40:17 AM,10/23/2021 1:43:54 AM,135834,38.6374,-90.7735,2.25447807089789,False,1,-1,38.6374,-90.7735,0,3,-7.7481504821607,27.5000754997673,22.3255775018605,22.3255775018605,27.3979873412164,,1118
140,False,'10:37:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:46:37 AM,10/23/2021 1:50:14 AM,136214,38.6346,-90.7758,2.1868206735679,False,1,-1,38.6346,-90.7758,0,3,-7.7481504821607,27.7301973747216,22.4249621468613,22.4249621468613,27.6311559865568,,1118
142,False,'10:44:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:52:58 AM,10/23/2021 1:56:35 AM,136595,38.6315,-90.7783,2.45267713557803,False,1,-1,38.6315,-90.7783,0,3,-7.7481504821607,27.9836678224402,22.5347348246817,22.5347348246817,27.8351041981598,,1118
144,False,'10:49:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 3:12:26 PM,cp1,10/24/2021 8:58:25 AM,10/23/2021 2:02:02 AM,136922,38.6299,-90.7797,0.468220231365787,False,1,-1,38.6299,-90.7797,0,3,-7.7481504821607,28.1186042593987,22.5982080414733,22.5982080414733,28.0972929880127,,1118
