index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
30,False,'01:48:10,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:09:40 PM,10/6/2022 1:48:10 PM,20890,38.6537,-90.2186,3.01610066463101,False,1,-1,38.6537,-90.2186,0,3,0,7.87380024107727,7.01605484377226,7.01605484377226,7.71986349326676,,8521
32,False,'01:54:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:15:47 PM,10/6/2022 1:54:17 PM,21257,38.6531,-90.2112,3.87335855420321,False,1,-1,38.6531,-90.2112,0,3,0,8.2756869788214,7.37918981078809,7.37918981078809,7.99880917469193,,8521
34,False,'01:59:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:21:15 PM,10/6/2022 1:59:45 PM,21585,38.6517,-90.2045,4.53536189888636,False,1,-1,38.6517,-90.2045,0,3,0,8.6503603263265,7.69338328370953,7.69338328370953,8.44297195239212,,8521
36,False,'02:06:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:27:42 PM,10/6/2022 2:06:12 PM,21972,38.6512,-90.1976,3.14145276931243,False,1,-1,38.6512,-90.1976,0,3,0,9.03004613330338,8.04069469894863,8.04069469894863,8.83508304055901,,8521
38,False,'02:12:14,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:33:44 PM,10/6/2022 2:12:14 PM,22334,38.6525,-90.1938,4.05757146424502,False,1,-1,38.6525,-90.1938,0,3,0,9.25769986600642,8.26356285536116,8.26356285536116,9.05637568053736,,8521
40,False,'02:17:58,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:39:28 PM,10/6/2022 2:17:58 PM,22678,38.6552,-90.1918,2.67427192601588,False,1,-1,38.6552,-90.1918,0,3,0,9.53623311793641,8.42209775079378,8.42209775079378,9.41425802480187,,8521
42,False,'02:24:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:45:48 PM,10/6/2022 2:24:18 PM,23058,38.6574,-90.1871,3.0116805627984,False,1,-1,38.6574,-90.1871,0,3,0,9.83723716785453,8.71100402135709,8.71100402135709,9.65606381709083,,8521
44,False,'02:35:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 6:57:03 PM,10/6/2022 2:35:33 PM,23733,38.6648,-90.185,2.90687405203633,False,1,-1,38.6648,-90.185,0,3,0,10.3855648251541,8.98923505604832,8.98923505604832,9.88260969123427,,8521
46,False,'02:41:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:03:25 PM,10/6/2022 2:41:55 PM,24115,38.6656,-90.1785,3.85176509243955,False,1,-1,38.6656,-90.1785,0,3,0,10.7409610881949,9.33796126715517,9.33796126715517,10.5659309650847,,8521
48,False,'02:47:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:08:52 PM,10/6/2022 2:47:22 PM,24442,38.6687,-90.1746,3.27980513489486,False,1,-1,38.6687,-90.1746,0,3,0,11.0472621797463,9.61162073207126,9.61162073207126,10.8987192842862,,8521
50,False,'02:54:08,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:15:38 PM,10/6/2022 2:54:08 PM,24848,38.6716,-90.171,3.01370829845362,False,1,-1,38.6716,-90.171,0,3,0,11.3266567159294,9.86660886679613,9.86660886679613,11.1894432595285,,8521
52,False,'03:00:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:21:52 PM,10/6/2022 3:00:22 PM,25222,38.6726,-90.1691,0.169859960295591,False,1,-1,38.6726,-90.1691,0,3,0,11.4600974105161,9.98787288382215,9.99029655495203,11.3266567159294,,8521
54,False,'03:05:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:27:18 PM,10/6/2022 3:05:48 PM,25548,38.6744,-90.1659,3.39073112266877,False,1,-1,38.6744,-90.1659,0,3,0,11.6730908741018,10.1952872273494,10.1952872273494,11.5197499323775,,8521
56,False,'03:12:09,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:33:39 PM,10/6/2022 3:12:09 PM,25929,38.6774,-90.1608,3.39063918248812,False,1,-1,38.6774,-90.1608,0,3,0,12.0179760583717,10.5298386192214,10.5298386192214,11.8646393330621,,8521
58,False,'03:15:12,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:36:42 PM,10/6/2022 3:15:12 PM,26112,38.6789,-90.1585,2.79121557206733,False,1,-1,38.6789,-90.1585,0,3,0,12.1798152902011,10.6849104630452,10.6849104630452,12.1372094023553,,8521
60,False,'03:20:40,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:42:10 PM,10/6/2022 3:20:40 PM,26440,38.6831,-90.1573,3.25775167694294,False,1,-1,38.6831,-90.1573,0,3,0,12.4774709737447,10.8610978840016,10.8610978840016,12.2790339127019,,8521
62,False,'03:27:02,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 7:48:32 PM,10/6/2022 3:27:02 PM,26822,38.6834,-90.1512,3.10460285007393,False,1,-1,38.6834,-90.1512,0,3,0,12.8076510115613,11.171101399704,11.171101399704,12.6665824368224,,8521
64,False,'03:42:22,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:03:52 PM,10/6/2022 3:42:22 PM,27742,38.6922,-90.1379,3.71546628057259,False,1,-1,38.6922,-90.1379,0,3,0,13.7490513650482,12.0778178924911,12.0778178924911,12.9694792372656,,8521
66,False,'03:56:47,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:18:17 PM,10/6/2022 3:56:47 PM,28607,38.6978,-90.1243,3.53841045948615,False,1,-1,38.6978,-90.1243,0,3,0,14.5804558306275,12.9085075907529,12.9085075907529,14.2557471338779,,8521
68,False,'04:03:18,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:24:48 PM,10/6/2022 4:03:18 PM,28998,38.7001,-90.1187,3.13149336564375,False,1,-1,38.7001,-90.1187,0,3,0,14.9223644026265,13.2503982243024,13.2503982243024,14.7721133815474,,8521
70,False,'04:08:45,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:30:15 PM,10/6/2022 4:08:45 PM,29325,38.7025,-90.1134,3.76420787978558,False,1,-1,38.7025,-90.1134,0,3,0,15.2552630844051,13.5805721473332,13.5805721473332,15.0841151208585,,8521
72,False,'04:15:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:36:37 PM,10/6/2022 4:15:07 PM,29707,38.7036,-90.1062,4.13506305469621,False,1,-1,38.7036,-90.1062,0,3,0,15.6513117014809,13.9656053768908,13.9656053768908,15.4645474459204,,8521
74,False,'04:21:26,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:42:56 PM,10/6/2022 4:21:26 PM,30086,38.706,-90.1,3.44850879464015,False,1,-1,38.706,-90.1,0,3,0,16.0250440266441,14.3397612022248,14.3397612022248,15.8175322885761,,8521
76,False,'04:26:49,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:48:19 PM,10/6/2022 4:26:49 PM,30409,38.7075,-90.0951,3.23922947374553,False,1,-1,38.7075,-90.0951,0,3,0,16.3103479827505,14.623902155236,14.623902155236,16.0687772374003,,8521
78,False,'04:34:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 8:55:36 PM,10/6/2022 4:34:06 PM,30846,38.7078,-90.0928,0.178739749675548,False,1,-1,38.7078,-90.0928,0,3,0,16.4363794629206,14.7455668090664,14.7455668090664,16.4255840531802,,8521
80,False,'04:41:59,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 9:03:29 PM,10/6/2022 4:41:59 PM,31319,38.7104,-90.09,2.73935476324706,False,1,-1,38.7104,-90.09,0,3,0,16.7122099272907,14.958716532829,14.958716532829,16.5872355013731,,8521
82,False,'04:45:37,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 9:07:07 PM,10/6/2022 4:45:37 PM,31537,38.7126,-90.0899,2.8158732451274,False,1,-1,38.7126,-90.0899,0,3,0,16.8645473629865,15.0287924985287,15.0287924985287,16.774463579533,,8521
84,False,'04:54:24,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 9:15:54 PM,10/6/2022 4:54:24 PM,32064,38.7186,-90.0829,4.18320652498846,False,1,-1,38.7186,-90.0829,0,3,0,17.4683749087557,15.551083851484,15.551083851484,16.9959717399421,,8521
86,False,'05:00:20,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 9:21:50 PM,10/6/2022 5:00:20 PM,32420,38.7212,-90.0768,3.8787542641465,False,1,-1,38.7212,-90.0768,0,3,0,17.8439432324418,15.9265852131292,15.9265852131292,17.6396031556032,,8521
88,False,'05:39:35,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:01:05 PM,10/6/2022 5:39:35 PM,34775,38.7346,-90.0387,0.998542551349395,False,1,-1,38.7346,-90.0387,0,3,0,20.0994139247676,18.1845691530365,18.1845691530365,20.0387764428544,,8521
90,False,'05:45:01,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:06:31 PM,10/6/2022 5:45:01 PM,35101,38.7385,-90.0395,2.74839046449663,False,1,-1,38.7385,-90.0395,0,3,0,20.3771988517408,18.2663849106513,18.2663849106513,20.2525746946462,,8521
92,False,'05:51:30,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:13:00 PM,10/6/2022 5:51:30 PM,35490,38.7412,-90.0373,0.570774226594304,False,1,-1,38.7412,-90.0373,0,3,0,20.598626162764,18.457396499175,18.457396499175,20.5723091119575,,8521
94,False,'05:55:28,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:16:58 PM,10/6/2022 5:55:28 PM,35728,38.7435,-90.0355,2.66743664599135,False,1,-1,38.7435,-90.0355,0,3,0,20.7850190206439,18.6170824729422,18.6170824729422,20.7442532053016,,8521
96,False,'06:03:07,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:24:37 PM,10/6/2022 6:03:07 PM,36187,38.7486,-90.0314,3.40752954374926,False,1,-1,38.7486,-90.0314,0,3,0,21.2014079180399,18.978063351696,18.978063351696,21.0470684984083,,8521
98,False,'06:07:48,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:29:18 PM,10/6/2022 6:07:48 PM,36468,38.752,-90.0286,3.66761531248993,False,1,-1,38.752,-90.0286,0,3,0,21.4809355669521,19.2231099360051,19.2231099360051,21.3586417206997,,8521
100,False,'06:15:43,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:37:13 PM,10/6/2022 6:15:43 PM,36943,38.7574,-90.0259,3.11179008621118,False,1,-1,38.7574,-90.0259,0,3,0,21.890911291765,19.5318114580592,19.5318114580592,21.7022129090633,,8521
102,False,'06:21:06,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:42:36 PM,10/6/2022 6:21:06 PM,37266,38.7603,-90.0242,2.34105789938259,False,1,-1,38.7603,-90.0242,0,3,0,22.1262183127841,19.710685424086,19.710685424086,21.987750306364,,8521
104,False,'06:27:33,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:49:03 PM,10/6/2022 6:27:33 PM,37653,38.7638,-90.0193,4.00101506791122,False,1,-1,38.7638,-90.0193,0,3,0,22.5241839817568,20.0608947404834,20.0608947404834,22.2617695830372,,8521
106,False,'06:33:55,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/7/2022 10:55:25 PM,10/6/2022 6:33:55 PM,38035,38.7687,-90.0151,3.73237376994523,False,1,-1,38.7687,-90.0151,0,3,0,22.9322481984901,20.4276041681806,20.4276041681806,22.7051145353039,,8521
108,False,'07:40:31,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/8/2022 12:02:01 AM,10/6/2022 7:40:31 PM,42031,38.7962,-89.9632,2.88925064936462,False,1,-1,38.7962,-89.9632,0,3,0,26.3310967886908,23.810086923498,23.810086923498,26.1894018152457,,8521
110,False,'07:44:03,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/8/2022 12:05:33 AM,10/6/2022 7:44:03 PM,42243,38.7962,-89.96,2.93511380503164,False,1,-1,38.7962,-89.96,0,3,0,26.5036095768677,23.9585297458809,23.9585297458809,26.3580519118429,,8521
112,False,'07:50:04,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/8/2022 12:11:34 AM,10/6/2022 7:50:04 PM,42604,38.7955,-89.9551,2.40341340306242,False,1,-1,38.7955,-89.9551,0,3,0,26.7752958351347,24.1620042556173,24.1620042556173,26.6547166673693,,8521
114,False,'07:54:17,0,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/6/2022 12:00:00 PM,cp1,10/8/2022 12:15:47 AM,10/6/2022 7:54:17 PM,42857,38.7953,-89.9515,2.42310802852086,False,1,-1,38.7953,-89.9515,0,3,0,26.9700295310881,24.3231932575239,24.3231932575239,26.9210191892005,,8521
