index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
58,False,'02:12:43,2.23173453416923,0.365404822016323,32.7359297026287,27323.5111357533,7.7310013538478,41.8374770500991,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:07:55 PM,5/21/2022 11:19:43 AM,7963,39.1676,-94.3602,7.85063557704754,False,3,205,39.1676,-94.3602,7.89467229223059,8.76260094867931,16.7248163684732,16.679040210007,0,0,0,,9791
60,False,'02:18:43,2.31681248693309,0.165593965892739,34.0824834610014,28430.6682633534,7.65975620165749,80.3715848046343,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:08:59 PM,5/21/2022 11:25:43 AM,8323,39.1718,-94.3486,7.01201041178048,False,3,212,39.1718,-94.3486,6.97329454098216,8.76260094867931,17.4127719128442,17.3693541582929,0,0,0,,9791
62,False,'02:24:43,2.39847535986395,0.76444270379382,35.374985747343,29493.3834426507,7.57066775086134,75.7873458965971,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:10:15 PM,5/21/2022 11:31:43 AM,8683,39.1779,-94.3391,6.37680253288998,False,3,218,39.1779,-94.3391,6.3397543841124,8.76260094867931,18.0731125108128,18.0333875212983,0,0,0,,9791
64,False,'02:30:43,2.47615700660198,0.99225828205881,36.6044759968556,30504.2891600042,7.46205711212887,211.209516813448,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:11:46 PM,5/21/2022 11:37:43 AM,9043,39.185,-94.3317,6.04755951344603,False,3,224,39.185,-94.3317,6.02213028565567,8.76260094867931,18.7012602016443,18.6664380855771,0,0,0,,9791
66,False,'02:36:43,2.55153332500451,0.152255804612163,37.7974791373864,31485.1946174174,7.34792413691923,233.975651355985,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:13:19 PM,5/21/2022 11:43:43 AM,9403,39.1924,-94.3255,6.39256940444533,False,3,231,39.1924,-94.3255,6.38208326379284,8.76260094867931,19.3107665951892,19.2767933635478,0,0,0,,9791
68,False,'02:42:43,2.62171553506041,0.636402702354672,38.9082735988371,32398.50683956,7.20710837050709,213.208328633666,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:15:10 PM,5/21/2022 11:49:43 AM,9763,39.1997,-94.3204,5.50710512503955,False,3,236,39.1997,-94.3204,5.40292753669923,8.76260094867931,19.8782724995469,19.8517744299997,0,0,0,,9791
70,False,'02:48:43,2.69873199237472,0.904392697173988,40.127235699876,33400.7561519607,7.12567788778479,-160.376793229755,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:16:13 PM,5/21/2022 11:55:43 AM,10123,39.2086,-94.3181,6.6868088107819,False,3,242,39.2086,-94.3181,6.62021847312977,8.76260094867931,20.5010413497124,20.4813293483743,0,0,0,,9791
72,False,'02:54:43,2.76719279367721,0.48214364458436,41.2107849191542,34291.6669186271,6.99108398141813,-546.936147847894,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:17:52 PM,5/21/2022 12:01:43 PM,10483,39.2166,-94.3174,4.84606347461409,False,3,248,39.2166,-94.3174,4.85856774575218,8.76260094867931,21.054627634973,21.0359658710521,0,0,0,,9791
74,False,'03:00:43,2.83464070956872,0.855569112081755,42.2783029033985,35169.3965582708,6.86309136403909,-83.7138866172386,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:19:24 PM,5/21/2022 12:07:43 PM,10843,39.224,-94.313,6.09829781199594,False,3,253,39.224,-94.313,5.96451340624559,8.76260094867931,21.6000235476205,21.5995322155676,0,0,0,,9791
76,False,'03:06:43,2.91131496082968,0.0290723649972724,43.4918488086745,36167.1925915461,6.80655466248952,-78.4119908565356,OUT,Labenite_OUT,5/21/2022 11:05:19 AM,Missouri City,5/21/2022 12:20:02 PM,5/21/2022 12:13:43 PM,11203,39.2313,-94.3062,5.73502404497975,False,3,260,39.2313,-94.3062,5.69937800479284,8.76260094867931,22.2200252584264,22.2232871580859,0,0,0,,9791
78,True,'03:12:43,2.99843420906991,0.012687290164759,44.870710750382,37300.9140024038,6.82680462188188,-92.5465685148652,IN,Missouri City_IN,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:24:47 PM,5/21/2022 12:19:43 PM,11563,39.2369,-94.2952,7.24909713208217,True,4,267,39.2369,-94.2952,7.19809727938612,8.76260094867931,22.924487083156,22.9325952728645,0,0,0,,9791
80,False,'03:18:43,3.09664973742123,0.373225224360358,46.2938494237102,38471.0404202624,6.86442738914593,-106.98415067917,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:24:04 PM,5/21/2022 12:25:43 PM,11923,39.238,-94.2818,7.52558998085503,False,4,274,39.238,-94.2818,7.47731968855309,8.76260094867931,23.6515699304892,23.6623476037752,0,0,0,,9791
82,False,'03:24:12,3.18375869305497,0.855291115669809,47.5541670650951,39507.2928914492,6.8789933715008,-520.555776360561,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:23:49 PM,5/21/2022 12:31:12 PM,12252,39.2364,-94.2702,7.13919771413886,False,4,280,39.2364,-94.2702,7.39580904309851,8.76260094867931,24.2954673639694,24.2950303475833,0,0,0,,9791
84,False,'03:30:13,3.22198772838258,0.640164444909165,48.1072758388829,39962.0673981702,6.79595697461859,-664.764200272025,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:27:59 PM,5/21/2022 12:37:13 PM,12613,39.2368,-94.2653,0.70134916660006,False,4,283,39.2368,-94.2653,0.671980190246147,8.76260094867931,24.5780511414099,24.5608165898266,0,0,0,,9791
86,False,'03:48:21,3.2288617779829,0.150260228418123,48.2067315827386,40043.841434302,6.79595697461859,-760.882836128905,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:45:40 PM,5/21/2022 12:55:21 PM,13701,39.2371,-94.2644,0.255455254376044,False,4,284,39.2371,-94.2644,0.214347738946535,8.76260094867931,24.6288631717351,24.620174945457,0,0,0,,9791
88,False,'03:55:03,3.3272923462588,0.381790763337769,49.630853600356,41214.7763728988,6.77147336064816,66.8629750916463,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:46:06 PM,5/21/2022 1:02:03 PM,14103,39.2357,-94.2509,7.43387872095832,False,4,291,39.2357,-94.2509,7.44522165348318,8.76260094867931,25.3564484105633,25.3511808456573,0,0,0,,9791
90,False,'04:01:03,3.43587896175533,0.402358590884103,51.2019162555437,42506.5281546468,6.87622150412461,-75.3178532354286,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:44:26 PM,5/21/2022 1:08:03 PM,14463,39.2296,-94.2385,7.71911191616522,False,4,299,39.2296,-94.2385,7.73996243400695,8.76260094867931,26.1591057552628,26.143001748265,0,0,0,,9791
92,False,'04:07:04,3.46088571587599,0.310304291164272,51.5637212288986,42804.0097461245,6.74234205466617,-598.691759650021,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 1:49:31 PM,5/21/2022 1:14:04 PM,14824,39.2282,-94.2349,0.674793196690596,False,4,301,39.2282,-94.2349,0.0551324091726339,8.76260094867931,26.343952246428,26.3804008956977,0,0,0,,9791
94,False,'04:36:50,3.46237747342201,0.413970980714657,51.5853044098498,42821.7557681291,6.74234205466617,-559.938423193163,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:19:11 PM,5/21/2022 1:43:50 PM,16610,39.228,-94.2349,0.0268628206587475,False,4,301,39.228,-94.2349,0.0137130729429159,8.76260094867931,26.3549791132785,26.4005946650284,0,0,0,,9791
96,False,'04:51:50,3.46200067768584,0.387786319065279,51.5798528198263,42817.2733873004,6.74234205466617,-603.347767884323,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:34:13 PM,5/21/2022 1:58:50 PM,17510,39.2281,-94.2348,0.0805883480619242,False,4,301,39.2281,-94.2348,0.0410682869433327,8.76260094867931,26.3521938909589,26.4128699399528,0,0,0,,9791
98,False,'04:57:51,3.44339982902578,0.962909456611592,51.3107303450997,42595.9967659712,6.74234205466617,-1340.84424797868,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:41:27 PM,5/21/2022 2:04:51 PM,17871,39.2311,-94.2343,3.04462654565608,False,4,299,39.2311,-94.2343,1.88957063795584,8.76260094867931,26.2146989729492,26.6296963793093,0,0,0,,9791
100,False,'05:03:52,3.38644713762429,0.745954726704902,50.4867222832943,41918.4847148145,6.7590909421827,-2240.42244590641,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:51:07 PM,5/21/2022 2:10:52 PM,18232,39.2381,-94.2389,2.14663091120744,False,4,295,39.2381,-94.2389,1.05969919138542,8.76260094867931,25.7937125019669,27.1839985963518,0,0,0,,9791
102,False,'05:09:07,3.43477191928165,0.319847678950364,51.1858992438692,42493.358722288,6.73697229604179,-4512.95472178601,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:51:28 PM,5/21/2022 2:16:07 PM,18547,39.2375,-94.2217,8.53687428004959,False,4,299,39.2375,-94.2266,6.30370705104633,8.76260094867931,26.150922649377,27.8442692240851,0,0,0,off race course(1),9791
104,False,'05:16:00,3.43477191928165,0.319847678950364,51.1858992438692,42493.358722288,6.73697229604179,-4512.95472178601,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:51:28 PM,5/21/2022 2:23:00 PM,18960,39.3149,-94.2353,50.2918501152739,False,4,299,39.2375,-94.2266,6.30370705104633,8.76260094867931,26.150922649377,27.8442692240851,0,0,0,off race course(1),9791
106,False,'05:22:00,3.43477191928165,0.319847678950364,51.1858992438692,42493.358722288,6.73697229604179,-4512.95472178601,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:51:28 PM,5/21/2022 2:29:00 PM,19320,39.3346,-94.2491,18.5684017325939,False,4,299,39.2375,-94.2266,6.30370705104633,8.76260094867931,26.150922649377,27.8442692240851,0,0,0,off race course(1),9791
108,False,'05:27:59,3.43477191928165,0.319847678950364,51.1858992438692,42493.358722288,6.73697229604179,-4512.95472178601,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:51:28 PM,5/21/2022 2:34:59 PM,19679,39.3376,-94.2514,0.296409215080234,False,4,299,39.2375,-94.2266,6.30370705104633,8.76260094867931,26.150922649377,27.8442692240851,0,0,0,off race course(1),9791
110,False,'05:33:00,3.43477191928165,0.319847678950364,51.1858992438692,42493.358722288,6.73697229604179,-4512.95472178601,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:51:28 PM,5/21/2022 2:40:00 PM,19980,39.3465,-94.2545,10.8061338653495,False,4,299,39.2375,-94.2266,6.30370705104633,8.76260094867931,26.150922649377,27.8442692240851,0,0,0,off race course(1),9791
112,False,'05:39:02,3.43477191928165,0.319847678950364,51.1858992438692,42493.358722288,6.73697229604179,-4512.95472178601,OUT,Missouri City_OUT,5/21/2022 12:20:00 PM,Ft Osage,5/21/2022 2:51:28 PM,5/21/2022 2:46:02 PM,20342,39.3465,-94.2547,0.2747861133456,False,4,299,39.2375,-94.2266,6.30370705104633,8.76260094867931,26.150922649377,27.8442692240851,0,0,0,off race course(1),9791
