index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 2:36:59 PM,27419,27.4354,-82.6739,3.0543726021067,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
22,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 3:25:57 PM,30357,27.4106,-82.6411,2.77142877817353,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
24,False,'00:00:00,-0.603036214854157,False,0.0285137952643586,0,2660.85618345083,3,4755.88010457925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:33:56 AM,3/2/2019 4:05:46 PM,32746,27.3955,-82.6174,4.05768222304624,False,1,1,27.6053,-82.7226,1.01317225461837,58.2844084070063,0,58.8808028999837,0,0,0,off race course(1),3109
26,False,'00:00:00,-0.39587596314662,False,0.362247195922738,0,33804.2579836285,3,-150.206457833567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:05:05 PM,3/2/2019 5:37:13 PM,38233,27.3583,-82.5721,2.56607421165347,False,1,1,27.3583,-82.5721,2.4727524062665,58.2844084070063,0,78.332205710322,0,0,0,,3109
28,False,'00:00:00,-0.387671362717355,False,0.37546473731754,0,35037.6952172308,3,-625.888337356783,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:07:52 PM,3/2/2019 5:55:19 PM,39319,27.3489,-82.5654,2.26421981116739,False,1,1,27.3489,-82.5654,2.26212132934215,58.2844084070063,0,79.1017769151579,0,0,0,,3109
30,False,'00:00:00,-0.380831478759308,False,0.386483732103521,0,36065.9680283336,3,-1507.95367618619,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:34:56 PM,3/2/2019 6:35:10 PM,41710,27.3417,-82.5585,0.350805741429562,False,1,1,27.3417,-82.5585,0.0237590581698712,58.2844084070063,0,79.8661756929706,0,0,0,,3109
32,False,'00:00:00,-0.373489826770277,False,0.398311070912746,0,37169.6740524711,3,-867.493194797197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:51:04 PM,3/2/2019 7:05:01 PM,43501,27.3319,-82.5554,1.89618135209536,False,1,1,27.3319,-82.5554,1.81955571737909,58.2844084070063,0,80.5806458632677,0,0,0,,3109
34,False,'00:00:00,-0.362195476197172,False,0.416506173467033,0,38867.6083572956,3,661.783321563484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:59:50 PM,3/2/2019 7:34:53 PM,45293,27.3161,-82.5521,2.20991249025575,False,1,1,27.3161,-82.5521,2.10537665236148,58.2844084070063,0,81.6921980106283,0,0,0,,3109
36,False,'00:00:00,-0.349807640785015,False,0.4364628707814,0,40729.9315225518,3,1166.01726237115,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:06:32 PM,3/2/2019 8:04:44 PM,47084,27.3003,-82.5453,2.41461764042298,False,1,1,27.3003,-82.5453,2.31547997920751,58.2844084070063,0,82.8931372046247,0,0,0,,3109
38,False,'00:00:00,-0.337485649783893,False,0.456313493310533,0,42582.3559792854,3,3913.82811358903,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:13:20 PM,3/2/2019 8:34:33 PM,48873,27.2816,-82.5446,2.47760949484766,False,1,1,27.2816,-82.5446,2.23221419774864,58.2844084070063,0,84.1877536508224,0,0,0,,3109
40,False,'00:00:00,-0.311761022132986,False,0.497755649302542,0,46449.6635756441,3,4011.58149308599,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:25:00 PM,3/2/2019 9:34:17 PM,52457,27.25,-82.5279,2.35773360088999,False,1,1,27.25,-82.5279,2.34156633300338,58.2844084070063,0,86.6216058487724,0,0,0,,3109
42,False,'00:00:00,-0.304616772027805,False,0.509264975358596,0,47523.6932205817,3,3011.80350832787,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:31:29 PM,3/2/2019 9:54:07 PM,53647,27.2426,-82.5205,2.09190422506406,False,1,1,27.2426,-82.5205,2.05259151727392,58.2844084070063,0,87.3065802175859,0,0,0,,3109
44,False,'00:00:00,-0.261894763608182,False,0.578089766964688,0,53946.2992125906,3,4518.11458952597,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:51:32 PM,3/2/2019 11:33:59 PM,59639,27.1883,-82.4964,2.51278338902692,False,1,1,27.1883,-82.4964,2.45474168743281,58.2844084070063,0,91.3671656364873,0,0,0,,3109
46,False,'00:00:00,-0.246095954278374,False,0.603541514201574,0,56321.4105713913,3,4931.11160966442,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:01:19 PM,3/3/2019 12:13:17 AM,61997,27.1684,-82.4871,2.57531226247369,False,1,1,27.1684,-82.4871,2.25316861267108,58.2844084070063,0,92.8578601781415,0,0,0,,3109
48,False,'00:00:00,-0.231939458651139,False,0.626347508054837,0,58449.6249743351,3,5201.32270476711,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:24:43 PM,3/3/2019 1:03:07 AM,64987,27.1507,-82.4785,0.658711942926384,False,1,1,27.1507,-82.4785,0.630742609109792,58.2844084070063,0,94.1960321997414,0,0,0,,3109
50,False,'00:00:00,-0.231714601339936,False,0.626709751267579,0,58483.4288606154,3,5219.31499760567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:18:38 PM,3/3/2019 8:57:28 AM,93448,27.1504,-82.4784,0.0019926482549517,False,1,1,27.1504,-82.4784,0.00198374114348193,58.2844084070063,0,94.2180908087911,0,0,0,,3109
52,False,'00:00:00,-0.229228378101271,False,0.6307150357244,0,58857.1948154665,3,3660.36729964503,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:43:24 PM,3/3/2019 9:26:52 AM,95212,27.1495,-82.4726,0.423863971694599,False,1,1,27.1495,-82.4726,0.0952482279528195,58.2844084070063,0,94.5898570426092,0,0,0,,3109
54,False,'00:00:00,-0.225899123136133,False,0.636078437110603,0,59357.6978039496,3,4406.03264915233,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:57:06 PM,3/3/2019 9:46:48 AM,96408,27.1444,-82.4724,1.68604558209865,False,1,1,27.1444,-82.4724,1.68064775912534,58.2844084070063,0,95.0138110848739,0,0,0,,3109
56,False,'00:00:00,-0.222268246985199,False,0.641927747657548,0,59903.5449629638,3,4664.44591595829,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:10:15 AM,3/3/2019 10:06:44 AM,97604,27.1396,-82.4707,0.514064847008384,False,1,1,27.1396,-82.4707,0.445672411523339,58.2844084070063,0,95.3669225101743,0,0,0,,3109
58,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 10:36:35 AM,99395,27.1363,-82.4702,0.418144893595848,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,,3109
60,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 11:06:23 AM,101183,27.1297,-82.4695,1.68179364925225,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
62,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 11:36:11 AM,102971,27.1183,-82.4664,1.51976324941354,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
64,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 12:36:33 PM,106593,27.1112,-82.4696,0.509552392268038,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
66,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 1:05:48 PM,108348,27.0985,-82.4635,1.9829052778051,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
68,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 1:45:41 PM,110741,27.0874,-82.4606,1.06121898132704,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
70,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 2:25:29 PM,113129,27.0862,-82.4561,0.296107655495371,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
72,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 2:46:26 PM,114386,27.0862,-82.4562,0.0505129858002395,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
74,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 3:15:08 PM,116108,27.0858,-82.4584,0.587763934629605,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
76,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 3:54:58 PM,118498,27.0726,-82.4539,1.46229911417178,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
78,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 4:55:10 PM,122110,27.0583,-82.4454,0.36217147099425,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
80,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 5:34:27 PM,124467,27.0421,-82.4341,2.19799155791451,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
82,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 7:04:17 PM,129857,26.9901,-82.4034,2.87067583763608,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
84,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 7:57:42 PM,133062,26.9676,-82.3906,1.81946734801221,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
86,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 9:03:28 PM,137008,26.91,-82.3534,3.59505295790195,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
88,False,'00:00:00,-0.219993440246788,False,0.645592441933564,0,60245.5276536014,3,5038.22202996927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:35:51 AM,3/3/2019 9:18:44 PM,137924,26.9047,-82.35,0.997168653352673,False,1,1,27.1363,-82.4702,0.387025717994725,58.2844084070063,0,95.5972518020324,0,0,0,off race course(1),3109
90,False,'00:00:00,-0.0271635581940129,False,0.956239739161604,0,89234.5757279813,3,1814.13604031299,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:32:15 AM,3/3/2019 10:33:14 PM,142394,26.9049,-82.3351,2.71454392091256,False,1,1,26.9049,-82.3351,1.73641142124047,58.2844084070063,0,115.180093514747,0,0,0,,3109
92,False,'00:00:00,-0.0194744062016399,False,0.968626897515788,0,90390.5231070141,3,-162.625858099879,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:38:07 AM,3/3/2019 10:53:28 PM,143608,26.8984,-82.3249,2.81059141267691,False,1,1,26.8984,-82.3249,2.82626665282187,58.2844084070063,0,116.025492576914,0,0,0,,3109
94,False,'00:00:00,0.000224535045566389,True,0.000224535045566927,0.0117591242451554,93351.960145457,3,9.07769916177915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 7:00:34 AM,3/3/2019 11:52:43 PM,147163,26.8741,-82.3124,1.94892501356311,True,1,2,26.8741,-82.3124,1.93992921119277,58.2844084070063,0,117.877235219514,0,0,0,,3109
96,False,'00:00:00,0.00545468085958517,False,0.00545468085958576,0.285667076084867,94138.2332418493,3,1150.60837126848,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:00:36 AM,3/4/2019 1:02:31 AM,151351,26.8669,-82.3104,0.771999410027116,False,1,2,26.8669,-82.3104,0.740616444373638,58.2844084070063,0,118.398013575247,0,0,0,,3109
98,False,'00:00:00,0.0235193258344223,False,0.0235193258344229,1.23173054768188,96853.9786234642,3,1261.32677219234,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:21:31 PM,3/4/2019 9:57:11 AM,183431,26.8477,-82.2935,0.0988034529815959,False,1,2,26.8477,-82.2935,0.0966102193575341,58.2844084070063,0,120.101108399084,0,0,0,,3109
100,False,'00:00:00,0.0351744294065324,False,0.035174429406533,1.84211994435213,98606.1466700707,3.07359991897636,-279.07440007289,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:36:27 PM,3/4/2019 10:17:04 AM,184624,26.8377,-82.2784,3.59835281124746,False,1,2,26.8377,-82.2784,3.20096796220241,58.2844084070063,0,121.270137656948,0,0,0,,3109
102,False,'00:00:00,0.0574278877914493,False,0.0574278877914499,3.00755575136632,101951.616615258,3.52221569860256,-179.613176155051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:46:37 AM,3/4/2019 10:46:44 AM,186404,26.8141,-82.2575,4.90595822441484,False,1,2,26.8141,-82.2575,4.93330219189219,58.2844084070063,0,123.365934441421,0,0,0,,3109
104,False,'00:00:00,0.0910951319115731,False,0.0910951319115738,4.77074289928731,107012.976130393,3.52221569860256,2049.26005963921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:53:17 AM,3/4/2019 11:46:58 AM,190018,26.7753,-82.2313,4.60832041877798,False,1,2,26.7753,-82.2313,4.62303060781459,58.2844084070063,0,126.530087362426,0,0,0,,3109
106,False,'00:00:00,0.139164173001281,False,0.139164173001282,7.28816651613747,114239.427384756,3.36750522636609,915.562668867487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:08:58 PM,3/4/2019 1:16:13 PM,195373,26.7263,-82.1827,2.65314223430895,False,1,2,26.7263,-82.1827,2.66912120803753,58.2844084070063,0,131.103473723247,0,0,0,,3109
108,False,'00:00:00,0.146931633084852,False,0.146931633084853,7.69495614651161,115407.147197584,3.36750522636609,250.119009749192,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:35:46 PM,3/4/2019 1:55:56 PM,197756,26.7191,-82.1736,1.37230837633465,False,1,2,26.7191,-82.1736,1.25546326477628,58.2844084070063,0,132.053931927007,0,0,0,,3109
110,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/4/2019 2:36:09 PM,200169,26.7083,-82.1831,1.29678587738443,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,,3109
112,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/4/2019 3:05:43 PM,201943,26.6986,-82.1846,1.9497014220771,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
114,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/4/2019 4:08:33 PM,205713,26.6842,-82.1958,1.00038519197912,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
116,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/4/2019 5:35:03 PM,210903,26.6654,-82.2107,0.0121752896749784,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
118,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/4/2019 6:25:03 PM,213903,26.6363,-82.2078,2.90354190407512,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
120,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/4/2019 6:57:00 PM,215820,26.6241,-82.2185,2.0640910862911,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
122,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 9:25:56 AM,267956,26.6231,-82.216,0.0128700043532097,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
124,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 10:24:31 AM,271471,26.5714,-82.1767,4.47405312255355,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
126,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 11:04:28 AM,273868,26.5317,-82.1558,5.24041086953549,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
128,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 11:44:02 AM,276242,26.4908,-82.1304,4.97298415098743,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
130,False,'00:00:00,0.150271229261179,False,0.15027122926118,7.86985412854831,115909.204830322,3.36750522636609,5133.29142140168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:10:25 PM,3/5/2019 12:33:59 PM,279239,26.4761,-82.0904,4.88195805339172,False,1,2,26.7083,-82.1831,0.529193166118321,58.2844084070063,0,133.006885596556,0,0,0,off race course(1),3109
