index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
24,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 4:35:54 PM,-58146,40.0932,-95.2131,70.4484158107139,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
26,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 4:40:13 PM,-57887,40.0475,-95.1432,69.8067732132597,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
28,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 4:44:21 PM,-57639,40.0038,-95.0672,71.6258770325712,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
30,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 4:48:37 PM,-57383,39.9698,-94.9848,70.3996218319397,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
32,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 4:52:53 PM,-57127,39.9227,-94.9136,71.442139986358,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
34,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 4:57:29 PM,-56851,39.876,-94.84,67.3558135268221,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
36,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:01:54 PM,-56586,39.8147,-94.8037,69.004493724858,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
38,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:06:18 PM,-56322,39.742,-94.7889,69.5441136131404,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
40,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:10:42 PM,-56058,39.6683,-94.7881,69.3372331016446,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
42,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:14:50 PM,-55810,39.5952,-94.7889,75.4418632922567,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
44,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:18:58 PM,-55562,39.5217,-94.7871,72.4561229237008,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
46,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:23:10 PM,-55310,39.4484,-94.789,73.4757098473623,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
48,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:27:42 PM,-55038,39.3704,-94.7734,71.8060883429839,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
50,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:31:51 PM,-54789,39.3243,-94.7031,76.0355674847266,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
52,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:36:01 PM,-54539,39.261,-94.6605,73.6554639731943,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
54,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:41:43 PM,-54197,39.1973,-94.6222,41.4999746495059,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
56,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:46:21 PM,-53919,39.1656,-94.5593,50.6345305011102,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
58,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:51:01 PM,-53639,39.1052,-94.5717,49.6449877056267,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
60,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:55:45 PM,-53355,39.071,-94.5193,55.6790978297047,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
62,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 6:00:33 PM,-53067,39.0472,-94.445,44.8925730945704,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
64,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 6:05:24 PM,-52776,39.0403,-94.3519,62.775721278551,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
66,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 6:10:02 PM,-52498,39.0287,-94.2594,67.9293943643147,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
68,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:11:34 PM,-48806,39.0217,-94.2017,65.339807828377,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
70,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:16:03 PM,-48537,39.0146,-94.1085,67.9885883122707,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
72,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:20:36 PM,-48264,39.0098,-94.0151,66.375371062998,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
74,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:25:17 PM,-47983,39.0069,-93.9216,64.1826927156242,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
76,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:29:23 PM,-47737,39.0033,-93.8274,74.385524242803,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
78,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:33:51 PM,-47469,38.9978,-93.7224,74.2236881908067,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
80,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:38:21 PM,-47199,38.9896,-93.6304,64.6675998448003,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
82,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:42:48 PM,-46932,38.9885,-93.5376,69.1027808521031,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
84,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:47:04 PM,-46676,38.978,-93.4449,70.6850554996683,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
86,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:51:25 PM,-46415,38.9741,-93.3516,69.85408734543,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
88,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 7:55:44 PM,-46156,38.9709,-93.2579,70.7368546850182,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
90,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 8:00:14 PM,-45886,38.9582,-93.166,65.9802113652332,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
92,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 8:04:57 PM,-45603,38.9512,-93.0612,69.3186931221725,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
94,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 8:09:06 PM,-45354,38.9333,-92.974,69.6073803647443,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
96,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 8:13:50 PM,-45070,38.935,-92.8801,63.982787618319,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
98,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 8:36:09 PM,-43731,38.9355,-92.8567,2.04778571072119,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
100,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 8:40:29 PM,-43471,38.9354,-92.7869,66.2037627212286,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
102,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 6:47:13 AM,-7067,38.9353,-92.8299,67.866637198781,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
104,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:17:05 AM,-5275,38.9415,-92.8716,1.2116997366512,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8055
106,False,'00:02:35,0.116362380507658,False,0.741644704884829,0.621725299789446,1056.03251414018,8.95100394696118,-12.9075377526163,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:07:12 AM,7/10/2021 8:47:35 AM,155,38.9422,-92.8645,6.22972243825446,False,1,7,38.9422,-92.8645,8.95100394696118,8.95100394696118,0.385390535305122,0.380232774246853,0,0,0,,8055
108,False,'00:07:39,0.285086115194756,False,0.342376801173926,1.52321781027506,1955.35098324827,6.86183437248831,18.5688879881736,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:13:21 AM,7/10/2021 8:52:39 AM,459,38.9497,-92.8624,6.38748934208375,False,1,12,38.9497,-92.8624,6.43603363836654,8.95100394696118,0.944201124655869,0.916270494213779,0,0,0,,8055
110,False,'00:12:43,0.450553747156055,False,0.249263312290595,2.40731293309543,2837.31402027056,6.83528131211625,-39.5657494966318,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:13:41 AM,7/10/2021 8:57:43 AM,763,38.9575,-92.8612,6.36104842061608,False,1,15,38.9575,-92.8612,6.38387111682134,8.95100394696118,1.49222754847967,1.46242535430831,0,0,0,,8055
112,False,'00:17:31,0.611223502115904,False,0.978223956095021,3.26577295371124,3693.70377675875,6.82279691636863,-9.93413947937456,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:13:50 AM,7/10/2021 9:02:31 AM,1051,38.9652,-92.8613,6.52221919331116,False,1,15,38.9652,-92.8613,6.52540441548607,8.95100394696118,2.02436347248858,1.99508640473597,0,0,0,,8055
114,False,'00:21:57,0.756579098651031,False,0.0133868753828142,4.04240928099855,4468.46716612237,6.80373318129284,56.1473822255207,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:14:03 AM,7/10/2021 9:06:57 AM,1317,38.972,-92.8597,6.56018828815284,False,1,19,38.972,-92.8597,6.6020911125201,8.95100394696118,2.50577912343929,2.4747170839095,0,0,0,,8055
116,False,'00:27:35,0.942993124670453,False,0.569310918967271,5.03842118541516,5462.07708597723,6.78573791362422,185.942059586699,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:14:15 AM,7/10/2021 9:12:35 AM,1655,38.9787,-92.8531,6.1732335821872,False,1,23,38.9787,-92.8531,6.56222465733346,8.95100394696118,3.12317970395835,3.06805935845803,0,0,0,,8055
118,False,'00:32:30,1.09228725896055,False,0.938585438138318,6.14581158243761,6566.79689781324,6.89708523018979,-73.1593641516654,OUT,Missouri River_OUT,7/10/2021 9:14:15 AM,Booneville,7/10/2021 10:00:04 AM,7/10/2021 9:17:30 AM,1950,38.9789,-92.8409,9.23676495262804,False,2,30,38.9789,-92.8409,9.24260245340776,8.95100394696118,3.80962077052709,3.74150465652523,0,0,0,,8055
120,False,'00:37:50,1.24698238614235,False,0.319484391070522,7.49149654370958,7909.23660218856,7.08313668508094,7.60082566089322,OUT,Missouri River_OUT,7/10/2021 9:14:15 AM,Booneville,7/10/2021 9:57:13 AM,7/10/2021 9:22:50 AM,2270,38.9786,-92.8255,9.47551674120455,False,2,38,38.9786,-92.8255,9.4863960780282,8.95100394696118,4.64377413014152,4.57133341253857,0,0,0,,8055
122,False,'00:42:42,1.38691553612244,False,0.772638269050962,8.70876782395055,9123.57230825655,7.23477518013615,-0.672526521417641,OUT,Missouri River_OUT,7/10/2021 9:14:15 AM,Booneville,7/10/2021 9:55:07 AM,7/10/2021 9:27:42 AM,2562,38.9777,-92.8117,9.21622430400556,False,2,46,38.9777,-92.8117,9.2662239817967,8.95100394696118,5.39832735559735,5.32044780634161,0,0,0,,8055
124,False,'00:47:00,1.50406261719611,False,0.0538401384872157,9.72782426179478,10140.1711872901,7.33030695546104,20.7308112347116,OUT,Missouri River_OUT,7/10/2021 9:14:15 AM,Booneville,7/10/2021 9:53:53 AM,7/10/2021 9:32:00 AM,2820,38.9746,-92.8007,8.88252091310097,False,2,53,38.9746,-92.8007,8.81251991846899,8.95100394696118,6.03001261308956,5.955498366533,0,0,0,,8055
126,False,'00:51:09,1.62159823177482,False,0.103290614346975,10.7502605326319,11160.1417485036,7.43750909557775,-249.143777735631,OUT,Missouri River_OUT,7/10/2021 9:14:15 AM,Booneville,7/10/2021 9:52:36 AM,7/10/2021 9:36:09 AM,3069,38.972,-92.7897,9.03061972464945,False,2,61,38.972,-92.7897,9.33796945523037,8.95100394696118,6.6637929367578,6.57659421283113,0,0,0,,8055
