index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
60,False,'02:19:05,4.814443311873,0.776401882574559,28.7174168836845,29083.968464657,7.70759920916603,47.6356532908782,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:16:46 AM,7/10/2021 11:04:05 AM,8345,38.9665,-92.5921,8.15029208593765,False,5,175,38.9665,-92.5921,8.13160675164528,14.4087065682717,17.8011425128294,17.6890724472787,0,0,0,,0867
62,False,'02:24:03,4.89512583711463,0.821311940899825,29.8610472763352,30224.8408756659,7.76732934627174,-20.4444098418847,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:16:10 AM,7/10/2021 11:09:03 AM,8643,38.9687,-92.5793,8.54550818346732,False,5,182,38.9687,-92.5793,8.57531903752271,14.4087065682717,18.5100477630487,18.3954896622346,0,0,0,,0867
64,True,'02:29:50,4.99171613556059,0.329326015361036,31.2301615995072,31590.6534396391,7.851441941998,-26.1215931211314,IN,Rocheport_IN,7/10/2021 11:15:23 AM,I70,7/10/2021 11:26:06 AM,7/10/2021 11:14:50 AM,8990,38.9732,-92.5649,8.76271560396776,True,6,192,38.9732,-92.5649,8.90803209065616,14.4087065682717,19.3587243442974,19.2341938066402,0,0,0,,0867
66,False,'02:35:36,5.55063889322902,0.712315337032463,32.5934327358084,32950.6369081842,7.92714527863366,-26.5074055405472,OUT,Rocheport_OUT,7/10/2021 11:15:23 AM,I70,7/10/2021 11:25:22 AM,7/10/2021 11:20:36 AM,9336,38.9672,-92.5516,8.70499038953955,False,6,200,38.9672,-92.5516,8.64798250531747,14.4087065682717,20.2037788935704,20.0820871198244,0,0,0,,0867
68,True,'02:39:45,5.95896922055219,0.424782192833141,33.5173034017519,33872.2795655399,7.94775955121029,-21.4996653348573,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:59 PM,7/10/2021 11:24:45 AM,9585,38.9607,-92.545,8.30538018904017,True,7,206,38.9607,-92.545,8.3032701629032,14.4087065682717,20.7764610903882,20.6549434426235,0,0,0,,0867
70,False,'02:43:47,6.09116657629597,0.935982651624313,34.4050024022767,34757.8377891469,7.96152175027893,-63.9782647357548,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:48 PM,7/10/2021 11:28:47 AM,9827,38.9538,-92.5399,8.48583398931738,False,7,211,38.9538,-92.5399,8.49238428304867,14.4087065682717,21.3267214595865,21.2056402020136,0,0,0,,0867
72,False,'02:47:56,6.19488312170312,0.469366030950616,35.3092877829885,35659.942393189,7.96986405215287,-20.290604659438,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:41 PM,7/10/2021 11:32:56 AM,10076,38.9479,-92.533,8.0970891162542,False,7,217,38.9479,-92.533,8.11360355188712,14.4087065682717,21.887263272923,21.7627384785643,0,0,0,,0867
74,False,'02:53:00,6.32611369745435,0.542296188869724,36.4534629065271,36801.3582214115,8.00026666341243,19.6212899445852,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:18 PM,7/10/2021 11:38:00 AM,10380,38.9423,-92.522,8.33569447443896,False,7,224,38.9423,-92.522,8.33882785743479,14.4087065682717,22.5965061869441,22.4701204430201,0,0,0,,0867
76,False,'02:58:00,6.45137661054803,0.214005148029985,37.5456070828619,37890.8685803801,8.00885296608601,93.0872466961861,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:12 PM,7/10/2021 11:43:00 AM,10680,38.9367,-92.5119,7.84360999505349,False,7,231,38.9367,-92.5119,8.01350678473586,14.4087065682717,23.2734965376514,23.1382914346034,0,0,0,,0867
78,False,'03:03:02,6.57670555840243,0.0667504505718898,38.6383270040646,38980.9532957491,8.01350867815662,47.9635035028384,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:09 PM,7/10/2021 11:48:02 AM,10982,38.9291,-92.5041,8.0625178794765,False,7,238,38.9291,-92.5041,8.10709549602748,14.4087065682717,23.9508437768799,23.8128375816685,0,0,0,,0867
80,False,'03:08:27,6.70452382624902,0.821411178554287,39.7527508459679,40092.6895905944,7.98602027181002,-54.0872301427095,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:26 PM,7/10/2021 11:53:27 AM,11307,38.9204,-92.498,7.54011192192762,False,7,244,38.9204,-92.498,7.61396978666409,14.4087065682717,24.6416446838614,24.5002057349744,0,0,0,,0867
82,False,'03:13:10,6.82334659920121,0.30033217654076,40.7887446312844,41126.1849709546,7.9987847170374,-86.3005110851968,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:19 PM,7/10/2021 11:58:10 AM,11590,38.9143,-92.4891,8.55137913166648,False,7,251,38.9143,-92.4891,8.58714421018033,14.4087065682717,25.2838289405276,25.1387790930203,0,0,0,,0867
84,False,'03:17:24,6.93475961362604,0.307407709255834,41.7601341021726,42095.2318367975,8.03050212429764,162.1391379968,OUT,I70_OUT,7/10/2021 11:25:11 AM,Katfish Katy's,7/10/2021 12:05:02 PM,7/10/2021 12:02:24 PM,11844,38.9089,-92.4805,8.23196542783448,False,7,257,38.9089,-92.4805,8.33654943269988,14.4087065682717,25.8859667468903,25.7347618524043,0,0,0,,0867
86,True,'03:22:58,7.09250847464277,0.268161494326549,43.0450456236317,43377.0446627249,8.07364199753603,36.3920114502673,OUT,Katfish Katy's_OUT,7/10/2021 12:05:02 PM,Lupus,7/10/2021 12:40:19 PM,7/10/2021 12:07:58 PM,12178,38.8991,-92.4737,8.35145684446828,False,8,265,38.8991,-92.4737,8.53918710636208,14.4087065682717,26.6824483107619,26.5140379392875,0,0,0,,0867
88,False,'03:28:04,7.24851565686668,0.773289106745407,44.2526711735314,44581.7579001167,8.12591398348439,-33.9756776859152,OUT,Katfish Katy's_OUT,7/10/2021 12:05:02 PM,Lupus,7/10/2021 12:39:41 PM,7/10/2021 12:13:04 PM,12484,38.8889,-92.4778,8.62082312855724,False,8,272,38.8889,-92.4778,8.61394564142924,14.4087065682717,27.4310224113842,27.2585980230293,0,0,0,,0867
90,False,'03:32:11,7.36984731804367,0.568263923881263,45.1918793045956,45518.7010347275,8.14661186962853,73.071847484474,OUT,Katfish Katy's_OUT,7/10/2021 12:05:02 PM,Lupus,7/10/2021 12:39:27 PM,7/10/2021 12:17:11 PM,12731,38.881,-92.4811,8.27103030575467,False,8,278,38.881,-92.4811,8.33419608581495,14.4087065682717,28.0132118839958,27.8361735187121,0,0,0,,0867
92,False,'03:36:17,7.49354739497166,0.508790856044143,46.1494209465464,46473.9334670885,8.17776262428463,-41.2441957199758,OUT,Katfish Katy's_OUT,7/10/2021 12:05:02 PM,Lupus,7/10/2021 12:39:06 PM,7/10/2021 12:21:17 PM,12977,38.8732,-92.4768,8.63176966924538,False,8,284,38.8732,-92.4768,8.69934284397504,14.4087065682717,28.6067657993558,28.4294344540366,0,0,0,,0867
94,False,'03:41:16,7.63652914386098,0.315660321586419,47.2562187917909,47578.0621561458,8.18353117555871,-3.1618606320863,OUT,Katfish Katy's_OUT,7/10/2021 12:05:02 PM,Lupus,7/10/2021 12:39:03 PM,7/10/2021 12:26:16 PM,13276,38.8671,-92.4669,8.23127583220091,False,8,291,38.8671,-92.4669,8.24482820025785,14.4087065682717,29.2928395592587,29.110847719762,0,0,0,,0867
96,False,'03:45:25,7.75799087080778,0.212179034943639,48.1964337402627,48516.009680121,8.19769187033507,28.0998548674613,OUT,Katfish Katy's_OUT,7/10/2021 12:05:02 PM,Lupus,7/10/2021 12:38:54 PM,7/10/2021 12:30:25 PM,13525,38.8619,-92.4585,8.37068110810217,False,8,297,38.8619,-92.4585,8.41047547283875,14.4087065682717,29.8756531304873,29.6912000289934,0,0,0,,0867
98,False,'03:49:30,7.87545707121708,0.819918216841342,49.1057199849197,49423.1030880136,8.20239112701951,-1.22809348765275,OUT,Katfish Katy's_OUT,7/10/2021 12:05:02 PM,Lupus,7/10/2021 12:38:52 PM,7/10/2021 12:34:30 PM,13770,38.8551,-92.4528,8.1042335440622,False,8,302,38.8551,-92.4528,8.10529434762284,14.4087065682717,30.4392948428201,30.254251264328,0,0,0,,0867
100,True,'03:53:34,7.98859703140941,0.215637411988574,49.9815175263868,50296.7885541485,8.191101065916,28.7755484805548,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:12:59 PM,7/10/2021 12:38:34 PM,14014,38.8479,-92.4488,7.68874721807048,True,9,312,38.8479,-92.4488,7.70053225362436,14.4087065682717,30.9821778225528,30.7970805031966,0,0,0,,0867
102,False,'03:57:48,8.10261346808095,0.559058717460284,50.8386306351039,51151.8346469538,8.15142751350498,157.956091860371,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:13:28 PM,7/10/2021 12:42:48 PM,14268,38.8405,-92.4463,7.13452043471683,False,9,317,38.8405,-92.4463,7.19970758265312,14.4087065682717,31.5134788326571,31.3265045118659,0,0,0,,0867
104,False,'04:02:46,8.2357886682267,0.799109053523452,51.8364629836491,52147.26062075,8.10402226632675,-26.5706164098769,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:14:02 PM,7/10/2021 12:47:46 PM,14566,38.8326,-92.441,7.34963525631614,False,9,323,38.8326,-92.441,7.42569524138973,14.4087065682717,32.1320078567789,31.9444157151583,0,0,0,,0867
106,False,'04:07:44,8.3749718658882,0.187420956466764,52.8793110277941,53187.5937301928,8.08423130109108,74.0099669204794,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:14:16 PM,7/10/2021 12:52:44 PM,14864,38.8253,-92.4335,8.26590945985366,False,9,330,38.8253,-92.4335,8.25372249502167,14.4087065682717,32.7784408813173,32.5916233732452,0,0,0,,0867
108,False,'04:12:01,8.4930203650939,0.621471170061241,53.7638046202628,54069.9542759131,8.05962086622555,41.3596200852656,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:14:32 PM,7/10/2021 12:57:01 PM,15121,38.8203,-92.4256,7.44736855335016,False,9,335,38.8203,-92.4256,7.40090415073254,14.4087065682717,33.3267143055947,33.1427012604566,0,0,0,,0867
110,False,'04:16:14,8.6038427093029,0.725516184116057,54.5941553152295,54898.3024952655,8.01596353545462,32.2197458704831,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:15:00 PM,7/10/2021 1:01:14 PM,15374,38.8183,-92.4165,7.3378196434057,False,9,340,38.8183,-92.4165,7.3146962191056,14.4087065682717,33.8414260262414,33.6580268865802,0,0,0,,0867
112,False,'04:20:53,8.73970271432883,0.0511543312825603,55.6121039103134,55913.7962032148,8.02412073842383,-79.1029995886024,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:14:55 PM,7/10/2021 1:05:53 PM,15653,38.8192,-92.4049,8.03984064040741,False,9,347,38.8192,-92.4049,8.05209418897054,14.4087065682717,34.4724245622594,34.287027827778,0,0,0,,0867
114,False,'04:25:54,8.87796380138774,0.56706368643284,56.6480429219418,56947.2369419795,7.99993502837759,-169.966755973978,OUT,Lupus_OUT,7/10/2021 12:38:58 PM,Cooper's Landing,7/10/2021 1:15:09 PM,7/10/2021 1:10:54 PM,15954,38.8203,-92.393,7.84407086701522,False,9,353,38.8203,-92.393,7.70006979589912,14.4087065682717,35.1145748662122,34.9339204182407,0,0,0,,0867
116,True,'04:31:34,8.99554691749062,0.972607511480519,57.5290495715417,57826.1189539503,7.82163248331335,-256.569307152789,OUT,Cooper's Landing_OUT,7/10/2021 1:16:44 PM,Hartsburg,7/10/2021 2:36:32 PM,7/10/2021 1:16:34 PM,16294,38.8162,-92.384,4.84153219028924,True,10,358,38.8162,-92.384,4.58107642868544,14.4087065682717,35.6606868298264,35.504074897406,0,0,0,,0867
