index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'02:26:28,0.929453352082062,False,0.976235548908985,7.17242553304839,26792.6173047351,6.18226907461862,273.630179329298,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 8:53:51 PM,7/22/2022 8:42:45 PM,9045,43.5908,-91.2287,5.8236186867448,False,1,179,43.5908,-91.2287,5.79252649323844,21.492085422225,15.0848948463026,15.0251258753505,0,0,0,,0010
22,True,'02:46:28,1.9587662838411,True,0.442325962261486,7.85682868825458,29109.1430300416,6.14848130738126,-39.7021248175773,OUT,L&D #8_OUT,7/22/2022 9:02:52 PM,Dairyland Power Access,7/22/2022 9:14:35 PM,7/22/2022 9:02:45 PM,10245,43.57,-91.2299,2.69736979474684,True,3,184,43.57,-91.2299,2.69077744388781,21.492085422225,16.5243171980848,16.4652565642417,0,0,0,,0010
24,True,'03:16:28,2.99025284764895,True,0.0822016283617195,8.42833543661059,31043.5439378722,5.74275644913133,-2026.81788844827,OUT,Dairyland Power Access_OUT,7/22/2022 9:32:52 PM,Vernon County Ramp,7/22/2022 10:43:28 PM,7/22/2022 9:32:45 PM,12045,43.5516,-91.2345,2.17230936223992,True,4,196,43.5516,-91.2345,1.95173852574284,21.492085422225,17.7262981964485,17.7587137725711,0,0,0,,0010
26,False,'03:46:28,3.16629921837528,False,0.590396339798962,8.96822372837005,32870.9246375942,5.74313230453065,-499.544719516815,OUT,Dairyland Power Access_OUT,7/22/2022 9:32:52 PM,Vernon County Ramp,7/22/2022 11:01:36 PM,7/22/2022 10:02:45 PM,13845,43.5402,-91.2411,4.21915470862457,False,4,208,43.5402,-91.2411,5.74538743692657,21.492085422225,18.8617799205062,18.6301693008338,0,0,0,,0010
28,False,'04:06:28,3.37835415780846,False,0.237713650033774,9.64955978910096,35177.0690500738,5.36687299000268,-73.2100767454592,OUT,Dairyland Power Access_OUT,7/22/2022 9:32:52 PM,Vernon County Ramp,7/22/2022 11:09:42 PM,7/22/2022 10:22:45 PM,15045,43.5209,-91.2308,4.62949496908483,False,4,223,43.5209,-91.2308,4.63704396139729,21.492085422225,20.2947516235602,20.062096600028,0,0,0,,0010
30,False,'04:26:28,3.64062807205836,False,0.394077298468915,10.4922502543416,38029.3559314987,5.35650053595142,-60.1671851819842,OUT,Dairyland Power Access_OUT,7/22/2022 9:32:52 PM,Vernon County Ramp,7/22/2022 11:09:57 PM,7/22/2022 10:42:45 PM,16245,43.4983,-91.2177,5.0970578846486,False,4,243,43.4983,-91.2177,5.45727271829277,21.492085422225,22.067080523674,21.7693473911715,0,0,0,,0010
32,False,'04:46:28,3.89227677824241,False,0.105155991383322,11.300801748675,40766.0913229277,5.2898110854542,55.936774841642,OUT,Dairyland Power Access_OUT,7/22/2022 9:32:52 PM,Vernon County Ramp,7/22/2022 11:11:00 PM,7/22/2022 11:02:45 PM,17445,43.4741,-91.2184,5.04311002699987,False,4,261,43.4741,-91.2184,5.14771061804459,21.492085422225,23.7676090566844,23.4483393374527,0,0,0,,0010
34,True,'05:06:28,5.03095934866551,False,0.176048670535922,12.0175693345895,43192.1621836568,5.08558870011791,-156.723970848527,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:09:50 AM,7/22/2022 11:22:45 PM,18645,43.4563,-91.2333,4.19034190905636,False,6,276,43.4563,-91.2333,4.49100000883181,21.492085422225,25.2750995998679,24.8901188523234,0,0,0,,0010
36,False,'05:26:28,5.10880078548661,False,0.203977399419523,12.7527288170654,45680.484805205,4.96455820354782,-24.4946054582453,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:16:41 AM,7/22/2022 11:42:45 PM,19845,43.4368,-91.2203,4.49945505183697,False,6,287,43.4368,-91.2203,4.51997963528238,21.492085422225,26.8212715938904,26.4103684173062,0,0,0,,0010
38,False,'05:46:28,5.18981266622987,False,0.112929850043991,13.5178309882714,48270.1555988071,4.92579365926933,23.364355810251,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:18:46 AM,7/23/2022 12:02:45 AM,21045,43.4185,-91.2015,4.59303318035239,False,6,302,43.4185,-91.2015,4.71052131539934,21.492085422225,28.4304184224132,27.9974973469268,0,0,0,,0010
40,False,'06:06:28,5.26944938275526,False,0.319893187053814,14.2699456677762,50815.8671289192,4.87594914866963,12.949301032337,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:21:18 AM,7/23/2022 12:22:45 AM,22245,43.3959,-91.1979,4.63073107350796,False,6,317,43.3959,-91.1979,4.64700438528232,21.492085422225,30.0122502309713,29.5734634992021,0,0,0,,0010
42,False,'06:26:28,5.35013654097449,False,0.521694777673982,15.031981055371,53395.1576618879,4.85556252435047,102.157514962217,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:22:15 AM,7/23/2022 12:42:45 AM,23445,43.3746,-91.2075,4.61597269967862,False,6,335,43.3746,-91.2075,4.6913214445364,21.492085422225,31.6149470645685,31.1338413341394,0,0,0,,0010
44,False,'06:46:28,5.43553386054489,False,0.520603197662813,15.8385007166729,56125.015829781,4.92507085870501,19.5502852639473,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:19:20 AM,7/23/2022 1:02:45 AM,24645,43.3533,-91.2072,5.44665082956886,False,6,351,43.3533,-91.2072,5.4630469991673,21.492085422225,33.311202288991,32.7747135121687,0,0,0,,0010
46,False,'07:06:28,5.52494063142441,False,0.312817538339702,16.6828869214227,58983.0423460491,5.02968902974416,-16.4595820091868,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:15:18 AM,7/23/2022 1:22:45 AM,25845,43.3455,-91.1754,5.19109987156779,False,6,369,43.3455,-91.1754,5.21999369519367,21.492085422225,35.0870976328504,34.4760807085167,0,0,0,,0010
48,False,'07:26:28,5.6223091236762,False,0.137623666412264,17.6024661750507,62095.5776715851,5.24437695830947,1.23132437941599,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:08:34 AM,7/23/2022 1:42:45 AM,27045,43.3311,-91.1433,6.24719461985892,False,6,390,43.3311,-91.1433,6.28024941040394,21.492085422225,37.0211374189596,36.3916944623485,0,0,0,,0010
50,False,'07:46:28,5.72728250628206,False,0.354223145625157,18.5938684510344,65451.2151477911,5.51497785191708,-52.9508993888766,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 3:01:41 AM,7/23/2022 2:02:45 AM,28245,43.3143,-91.1096,6.37072102883824,False,6,413,43.3143,-91.1096,6.37288876964056,21.492085422225,39.106233878266,38.4674332434671,0,0,0,,0010
52,False,'08:06:28,5.82947670019335,False,0.992560783637852,19.5590231780795,68718.0115339472,5.66657413831567,-5.09489240802868,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 2:58:36 AM,7/23/2022 2:22:45 AM,29445,43.2912,-91.085,6.03151615808212,False,6,433,43.2912,-91.085,6.04679276721948,21.492085422225,41.1361270435284,40.4890739640038,0,0,0,,0010
54,False,'08:26:28,5.92938646912738,False,0.356471101711247,20.5026030633357,71911.782721953,5.7437945336929,-4.70412572144137,OUT,Blackhawk Access_OUT,7/22/2022 11:14:18 PM,Lynxville, WI,7/23/2022 2:57:24 AM,7/23/2022 2:42:45 AM,30645,43.2669,-91.065,5.99546530430836,False,6,452,43.2669,-91.065,6.00665261886508,21.492085422225,43.1206444543528,42.4689545598279,0,0,0,,0010
56,True,'08:46:28,5.99998781552923,True,0.822525023559971,21.1693848109823,74168.6645902469,5.76310978362599,-239.119541165338,IN,Lynxville, WI_IN,7/23/2022 3:02:45 AM,L&D #9,7/23/2022 3:37:17 AM,7/23/2022 3:02:45 AM,31845,43.2484,-91.0585,2.561074490745,True,7,463,43.2484,-91.0585,2.5351650679086,21.492085422225,44.5230058315935,43.8393599426801,0,0,0,,0010
58,True,'09:26:28,6.22978531012568,False,0.320770555650565,21.5319746060616,75395.9362380258,5.76310978362599,300.880049693992,OUT,Lynxville, WI_OUT,7/23/2022 3:34:49 AM,L&D #9,7/23/2022 4:09:21 AM,7/23/2022 3:42:45 AM,34245,43.2394,-91.0672,1.52978806121555,False,7,470,43.2394,-91.0672,1.52849481202249,21.492085422225,45.2855970785729,44.6086830012178,0,0,0,,0010
60,False,'09:46:28,6.73205838110896,False,0.999620764918725,22.3242850073954,78077.6997763087,5.55944376536719,-123.99078253924,OUT,Lynxville, WI_OUT,7/23/2022 3:34:49 AM,L&D #9,7/23/2022 4:12:20 AM,7/23/2022 4:02:45 AM,35445,43.222,-91.0893,4.86692101363846,False,7,485,43.222,-91.0893,4.95146407146251,21.492085422225,46.9519676856543,46.2489569341035,0,0,0,,0010
62,False,'10:06:28,7.00289186610426,True,0.415112824026499,22.7922134631699,79661.5152469985,5.47009642457289,-13.6181104903758,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:22:47 AM,7/23/2022 4:22:45 AM,36645,43.2105,-91.1006,0.971070694554701,True,8,494,43.2105,-91.1006,0.970810122026786,21.492085422225,47.9361049929608,47.2290767414377,0,0,0,,0010
64,False,'10:26:28,7.05620880219455,False,0.0838496519105647,23.6267411453635,82486.1732421819,5.41911967414328,21.8455553437214,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:26:44 AM,7/23/2022 4:42:45 AM,37845,43.193,-91.1244,5.23111543884418,False,8,510,43.193,-91.1244,5.4276072881287,21.492085422225,49.6912660990906,48.9479102889808,0,0,0,,0010
66,False,'10:46:28,7.11035047827306,False,0.678737115516973,24.4741778279847,85354.5248284178,5.39805507966034,-158.185120876238,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:28:16 AM,7/23/2022 5:02:45 AM,39045,43.1697,-91.1382,5.24241868611418,False,8,527,43.1697,-91.1382,5.25320760051188,21.492085422225,51.4735771439859,50.7130582307024,0,0,0,,0010
68,False,'11:06:28,7.16493999568685,False,0.763597419500145,25.328624215569,88246.6024330833,5.39464694222044,366.624025515346,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:28:29 AM,7/23/2022 5:22:45 AM,40245,43.147,-91.1525,5.14014274100626,False,8,544,43.147,-91.1525,5.31379847105372,21.492085422225,53.2706308532397,52.4580635449994,0,0,0,,0010
70,False,'11:26:28,7.21989829967944,False,0.00291397463148278,26.1888429267598,91158.2178438321,5.40797711181009,-356.874762406268,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:27:40 AM,7/23/2022 5:42:45 AM,41445,43.1299,-91.1767,5.17602954777319,False,8,562,43.1299,-91.1767,5.65262155316018,21.492085422225,55.0798247923534,54.1595795598691,0,0,0,,0010
72,False,'11:46:28,7.27449116394657,False,0.904403054922454,27.0433416999828,94050.4727601874,5.40499419565552,45.4641593775907,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:27:52 AM,7/23/2022 6:02:45 AM,42645,43.1042,-91.1764,5.45092252302697,False,8,577,43.1042,-91.1764,5.45965438334453,21.492085422225,56.8769886779833,55.9417873991501,0,0,0,,0010
74,False,'12:06:28,7.33396023627016,False,0.505689334025712,27.9741638875964,97201.0624775059,5.53361476356043,279.036763763778,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:20:29 AM,7/23/2022 6:22:45 AM,43845,43.0759,-91.1783,6.10169394737428,False,8,586,43.0759,-91.1783,6.09066358785573,21.492085422225,58.8346743668842,57.9018835835911,0,0,0,,0010
76,False,'12:26:28,7.39299725931287,False,0.20026339690013,28.8982235507401,100328.762817732,5.61191358009246,164.910407213216,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:16:23 AM,7/23/2022 6:42:45 AM,45045,43.0478,-91.1768,5.82315679883511,False,8,601,43.0478,-91.1768,5.80898582017591,21.492085422225,60.7781372562518,59.8481752391258,0,0,0,,0010
78,False,'12:46:28,7.40152171268001,False,0.558803979382702,29.0316500533134,100780.376641102,5.61191358009246,323.760791878459,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:33:23 AM,7/23/2022 7:02:45 AM,46245,43.0437,-91.177,0.0414824775152633,False,8,602,43.0437,-91.177,0.0407971129282251,21.492085422225,61.0587570761097,60.1319598505711,0,0,0,,0010
80,False,'13:26:28,7.43397488930616,False,0.534678034286804,29.5396138684842,102499.701335059,5.64546449842977,-97.9393959404754,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 11:00:47 AM,7/23/2022 7:42:45 AM,48645,43.0287,-91.1713,5.86029071639812,False,8,612,43.0287,-91.1713,5.84677000845362,21.492085422225,62.1270959110368,61.2120891026989,0,0,0,,0010
82,False,'13:46:28,7.49173584723526,False,0.244803723752202,30.443700297236,105559.797499392,5.65815163313888,-34.1571077823075,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 11:00:10 AM,7/23/2022 8:02:45 AM,49845,43.0023,-91.1611,5.55838033386165,False,8,630,43.0023,-91.1611,5.5603219659521,21.492085422225,64.0285515130296,63.1101672221122,0,0,0,,0010
84,False,'14:06:28,7.55070936870735,False,0.690194794037862,31.366766020697,108684.133613684,5.70465693791711,-1.07623320540413,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:58:18 AM,7/23/2022 8:22:45 AM,51045,42.9753,-91.1521,5.8452177292673,False,8,647,42.9753,-91.1521,5.94533862253266,21.492085422225,65.9699239693174,65.0349979722813,0,0,0,,0010
86,False,'14:26:28,7.61001700628867,False,0.498230503445424,32.295061398423,111826.170740233,5.74294219046384,-154.451544540594,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:56:52 AM,7/23/2022 8:42:45 AM,52245,42.9488,-91.1468,5.76094307973478,False,8,665,42.9488,-91.1468,5.75116474804998,21.492085422225,67.9222953246953,66.977695668077,0,0,0,,0010
88,False,'14:46:28,7.66613613730617,False,0.423194156027825,33.1734496136695,114799.28517132,5.6849053307712,-55.1050553623188,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:58:44 AM,7/23/2022 9:02:45 AM,53445,42.9233,-91.1431,5.30315321249913,False,8,684,42.9233,-91.1431,5.30778175296431,21.492085422225,69.7697029833974,68.7848113070909,0,0,0,,0010
90,False,'15:06:28,7.72571688228086,False,0.522531830536293,34.1060197246545,117955.79115221,5.73587806389837,-21.8356492123072,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:57:12 AM,7/23/2022 9:22:45 AM,54645,42.8983,-91.1357,5.5051392345924,False,8,705,42.8983,-91.1357,5.79242142334958,21.492085422225,71.7310648680477,70.6797440552003,0,0,0,,0010
92,False,'15:26:28,7.78087027374011,False,0.801382040527451,34.9692919851171,120877.742028814,5.65941343198447,-15.1650374733954,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:59:13 AM,7/23/2022 9:42:45 AM,55845,42.882,-91.1077,5.45783483857659,False,8,719,42.882,-91.1077,5.4574831271802,21.492085422225,73.546680967902,72.4921066999848,0,0,0,,0010
94,False,'15:46:28,7.83710362076205,False,0.371365553978082,35.8494679328263,123856.907466838,5.63200688885211,-22.2720115090999,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 10:59:52 AM,7/23/2022 10:02:45 AM,57045,42.8585,-91.0959,5.51828913119166,False,8,738,42.8585,-91.0959,5.5874362647397,21.492085422225,75.3978485479988,74.3242525492558,0,0,0,,0010
96,False,'16:06:28,7.89075512628173,False,0.525256481081892,36.6892323647455,126699.290490558,5.53886929363846,62.4935216461464,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 11:01:42 AM,7/23/2022 10:22:45 AM,58245,42.8341,-91.0873,5.07849403258356,False,8,753,42.8341,-91.0873,5.07006442334464,21.492085422225,77.1640234762428,76.0691213414031,0,0,0,,0010
98,False,'16:26:28,7.94554165739064,False,0.332166645582693,37.5467624513268,129601.805610014,5.50703909942361,-21.9297615245503,OUT,L&D #9_OUT,7/23/2022 4:13:29 AM,L&D #10,7/23/2022 11:02:16 AM,7/23/2022 10:42:45 AM,59445,42.8115,-91.0952,4.92031760940599,False,8,776,42.8115,-91.0952,5.51822196750651,21.492085422225,78.9675627565065,77.6856358836404,0,0,0,,0010
100,True,'16:46:28,8.04618517586426,True,0.978805425771946,38.4042761386957,132504.265222425,5.48284184522577,-17.0646327952031,IN,L&D #10_IN,7/23/2022 11:02:38 AM,L&D #10 Access Ramp,7/23/2022 11:05:11 AM,7/23/2022 11:02:45 AM,60645,42.7859,-91.0955,5.39296808056549,True,9,796,42.7859,-91.0955,5.47968516051409,21.492085422225,80.771067546291,79.4686402245758,0,0,0,,0010
102,False,'17:06:28,9.43486057223945,False,0.657715490596482,39.0646272780178,134739.381162991,5.56498426351433,63.0332911861677,OUT,L&D #10 Access Ramp_OUT,7/23/2022 11:05:11 AM,Hideaway Ramp,7/23/2022 11:39:05 AM,7/23/2022 11:22:45 AM,61845,42.7693,-91.0818,5.93241628507273,False,10,883,42.7693,-91.0818,6.05783877324565,21.492085422225,82.1599042030693,80.8343558514777,0,0,0,,0010
104,True,'17:36:28,9.99469650956734,True,0.482738525188542,39.7786189579191,137156.056307699,5.68478387469966,359.752584081775,OUT,Hideaway Ramp_OUT,7/23/2022 11:52:54 AM,Cassville Access,7/23/2022 12:55:20 PM,7/23/2022 11:52:45 AM,63645,42.7479,-91.0861,1.34947403269818,True,11,978,42.7479,-91.0861,1.30316515299191,21.492085422225,83.6615565189864,82.3339212896035,0,0,0,,0010
106,False,'17:56:28,10.1983771986955,False,0.496712699967646,40.3434431776327,139067.838603396,5.59032097532256,-5.80841025732428,OUT,Hideaway Ramp_OUT,7/23/2022 11:52:54 AM,Cassville Access,7/23/2022 1:03:39 PM,7/23/2022 12:12:45 PM,64845,42.7366,-91.0682,5.00424726520887,False,11,1031,42.7366,-91.0682,5.02354357905999,21.492085422225,84.8494829633623,83.5333217576247,0,0,0,,0010
108,False,'18:16:28,10.5207849501669,False,0.192446888734115,41.2504173115882,142137.708894778,5.62804781690096,-75.3224638917825,OUT,Hideaway Ramp_OUT,7/23/2022 11:52:54 AM,Cassville Access,7/23/2022 1:02:58 PM,7/23/2022 12:32:45 PM,66045,42.7227,-91.037,5.78567934552753,False,11,1127,42.7227,-91.037,5.85176085666934,21.492085422225,86.7570119263323,85.4213473942056,0,0,0,,0010
110,False,'18:36:28,10.8285405673929,False,0.942299527689549,42.1161731227608,145068.065941146,5.58136578232623,13.6296292474357,OUT,Hideaway Ramp_OUT,7/23/2022 11:52:54 AM,Cassville Access,7/23/2022 1:03:39 PM,7/23/2022 12:52:45 PM,67245,42.7172,-91.0032,5.15629406101873,False,11,1229,42.7172,-91.0032,5.32699656634061,21.492085422225,88.5778513779152,87.1859718499055,0,0,0,,0010
112,True,'18:56:28,11.2606827690403,False,0.753029467544952,42.9427613628395,147865.851000745,5.48272058585268,-32.2508044555534,OUT,Cassville Access_OUT,7/23/2022 1:04:50 PM,Rock's Landing Access,7/23/2022 1:35:13 PM,7/23/2022 1:12:45 PM,68445,42.6989,-90.9809,5.12384738506846,False,12,1297,42.6989,-90.9809,5.13948539498069,21.492085422225,90.3163144160219,88.9161899236057,0,0,0,,0010
114,False,'19:16:28,11.9054254946051,False,0.775101347332797,43.7941920810699,150747.721353173,5.4513631766224,279.514489282906,OUT,Cassville Access_OUT,7/23/2022 1:04:50 PM,Rock's Landing Access,7/23/2022 1:35:38 PM,7/23/2022 1:32:45 PM,69645,42.6862,-90.9519,5.07044706703865,False,12,1409,42.6862,-90.9519,5.27326541165411,21.492085422225,92.1070256327834,90.632397693205,0,0,0,,0010
116,False,'19:46:28,12.0103787218341,True,0.742956596969563,43.9892717230591,151408.014932643,5.4513631766224,179.80960898533,OUT,Rock's Landing Access_OUT,7/23/2022 1:52:55 PM,Boat Ramp,7/23/2022 4:37:40 PM,7/23/2022 2:02:45 PM,71445,42.6836,-90.9444,1.20498951856846,True,13,1427,42.6836,-90.9444,0.972349634036416,21.492085422225,92.5173130414852,91.1093341381562,0,0,0,,0010
118,False,'20:06:28,12.1562352500504,False,0.633495261094788,44.9756386901777,154746.609204954,5.65773441288616,48.2583748602391,OUT,Rock's Landing Access_OUT,7/23/2022 1:52:55 PM,Boat Ramp,7/23/2022 4:30:01 PM,7/23/2022 2:22:45 PM,72645,42.6798,-90.9063,5.92941204382073,False,13,1524,42.6798,-90.9063,6.29770192446907,21.492085422225,94.5918193448679,93.1158854207342,0,0,0,,0010
120,False,'20:26:28,12.2945502442532,False,0.543422459164308,45.9110054029826,157912.58095176,5.72761985882369,23.8946094662978,OUT,Rock's Landing Access_OUT,7/23/2022 1:52:55 PM,Boat Ramp,7/23/2022 4:27:51 PM,7/23/2022 2:42:45 PM,73845,42.6691,-90.8712,6.13325857855132,False,13,1585,42.6691,-90.8712,6.15417931358907,21.492085422225,96.5590629837706,95.068879275181,0,0,0,,0010
122,False,'20:46:28,12.4371289892757,False,0.087021172076958,46.8752060871977,161176.148152396,5.82581649177178,211.742607332063,OUT,Rock's Landing Access_OUT,7/23/2022 1:52:55 PM,Boat Ramp,7/23/2022 4:25:12 PM,7/23/2022 3:02:45 PM,75045,42.6605,-90.8334,6.26262228970191,False,13,1651,42.6605,-90.8334,6.26679064435458,21.492085422225,98.5869496261763,97.0859739215306,0,0,0,,0010
124,False,'21:06:28,12.5707890658207,False,0.482819330529107,47.7790935301444,164235.570801809,5.7877695661276,-41.4113949213578,OUT,Rock's Landing Access_OUT,7/23/2022 1:52:55 PM,Boat Ramp,7/23/2022 4:26:02 PM,7/23/2022 3:22:45 PM,76245,42.6549,-90.7976,5.28802288599147,False,13,1670,42.6549,-90.7976,5.43399501835538,21.492085422225,100.4879867254,98.9579026148881,0,0,0,,0010
