index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'01:22:19,1.33235012693228,False,0.225272950838827,36.6552613972541,16851.3992187432,7.62093964995192,-71.954058149256,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:21:35 AM,9/24/2023 10:22:19 AM,4939,49.9045,-97.111,4.04965888894332,False,2,71,49.9045,-97.111,6.39226204179832,8.19793140721247,10.2800642863251,8.51246381201388,0,0,0,,0070
22,False,'01:34:18,1.46260452790525,False,0.1706113216512,41.8930322208908,19215.4395798776,7.57920327080725,169.889851348201,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:22:16 AM,9/24/2023 10:34:18 AM,5658,49.9189,-97.1217,5.79768121267445,False,2,78,49.9189,-97.1217,7.60679561385195,8.19793140721247,11.7490108640204,9.78668442445035,0,0,0,,0070
24,False,'01:46:19,1.58679692273293,False,0.0864564101699275,46.8870385445695,21469.4581138042,7.48379878458371,226.617173847206,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:23:40 AM,9/24/2023 10:46:19 AM,6379,49.935,-97.1102,6.80417315260982,False,2,85,49.935,-97.1102,7.11243242901685,8.19793140721247,13.1495930477715,11.1022817617854,0,0,0,,0070
26,False,'01:58:19,1.70710327128853,False,0.655195043855717,51.7247797468308,23652.9472056252,7.36594874893538,127.335817650639,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:25:13 AM,9/24/2023 10:58:19 AM,7099,49.9493,-97.0972,5.65735563930656,False,2,93,49.9493,-97.0972,6.37899365626674,8.19793140721247,14.5063502679935,12.3232441670524,0,0,0,,0070
28,False,'02:10:18,1.81254744459554,False,0.476280502401841,55.9648853428374,25566.6966043574,7.1381270071785,-225.571489010288,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:28:04 AM,9/24/2023 11:10:18 AM,7818,49.9571,-97.0778,5.87100088912329,False,2,100,49.9571,-97.0778,6.43636395803841,8.19793140721247,15.6954990135272,13.3563633764724,0,0,0,,0070
30,False,'02:22:19,1.8923545279467,False,0.932045019885155,59.1740760463668,27015.1479790309,7.09261480520472,-39.8511044324881,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:32:35 AM,9/24/2023 11:22:19 AM,8539,49.9679,-97.067,2.35859261477577,False,2,102,49.9679,-97.067,2.37327808221367,8.19793140721247,16.5955249711058,14.2456629977492,0,0,0,,0070
32,False,'02:34:19,1.97548065434315,False,0.345278303235901,62.5167316209115,28523.8380225002,7.09484659791943,148.756856732674,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 9:51:18 AM,Royal Manitoba Yacht Club,9/24/2023 11:36:39 AM,9/24/2023 11:34:19 AM,9259,49.9798,-97.0575,7.01306519320656,False,2,106,49.9798,-97.0575,7.11865238687635,8.19793140721247,17.5329815021329,15.1709644034194,0,0,0,,0070
34,False,'02:46:19,2.21840361824508,False,0.385312577887501,67.7000099853487,30863.2834982793,7.12472583200236,-241.517632154717,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 11:36:40 AM,River Bank Fishing Access Park,9/24/2023 12:21:47 PM,9/24/2023 11:46:19 AM,9979,49.9965,-97.041,6.76890548868695,False,3,113,49.9965,-97.041,7.45994167793767,8.19793140721247,18.9866455265921,16.5424452846637,0,0,0,,0070
36,False,'02:58:19,2.44614140914276,False,0.0473882426295248,72.076705409265,32838.6819986946,6.96958653664317,-216.243641246504,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 11:36:40 AM,River Bank Fishing Access Park,9/24/2023 12:24:00 PM,9/24/2023 11:58:19 AM,10699,50.0139,-97.0424,7.05293211203876,False,3,117,50.0139,-97.0424,7.06893905719502,8.19793140721247,20.2141012479389,17.7476258892019,0,0,0,,0070
38,False,'03:10:18,2.70732234108986,False,0.0842222402953028,77.096115605356,35104.1664370553,6.98179509976175,431.427980539548,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 11:36:40 AM,River Bank Fishing Access Park,9/24/2023 12:23:51 PM,9/24/2023 12:10:18 PM,11418,50.0304,-97.0284,6.75977465116886,False,3,122,50.0304,-97.0284,6.9539598456355,8.19793140721247,21.6218080143983,19.0587964358431,0,0,0,,0070
40,False,'03:22:18,2.91942431166324,False,0.400600792819079,81.1723197362254,36943.9397700374,6.78044771522272,-190.774629686366,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 11:36:40 AM,River Bank Fishing Access Park,9/24/2023 12:26:08 PM,9/24/2023 12:22:18 PM,12138,50.0344,-97.0061,6.12034781841042,False,3,126,50.0344,-97.0061,6.58173944736167,8.19793140721247,22.7649901637598,20.0898142774933,0,0,0,,0070
42,False,'03:34:18,3.18866993891222,False,0.287088271363176,85.9808932963358,39114.2641997138,6.7694542097964,6.44363325511201,OUT,River Bank Fishing Access Park_OUT,9/24/2023 12:26:09 PM,Half Moon Drive In,9/24/2023 1:09:08 PM,9/24/2023 12:34:18 PM,12858,50.0449,-96.987,4.84101909788958,False,4,134,50.0449,-96.987,6.08547173044396,8.19793140721247,24.1135672421697,21.223352627264,0,0,0,,0070
44,False,'03:46:18,3.47440648852337,False,0.0874786123474438,90.9181825331784,41342.6837742814,6.79683479292506,241.398083132771,OUT,River Bank Fishing Access Park_OUT,9/24/2023 12:26:09 PM,Half Moon Drive In,9/24/2023 1:08:47 PM,9/24/2023 12:46:18 PM,13578,50.0628,-96.9781,7.03866254548359,False,4,138,50.0628,-96.9781,7.21256820808853,8.19793140721247,25.4982429700237,22.5569514502871,0,0,0,,0070
46,False,'03:58:18,3.75052297253687,False,0.0655937486029206,95.6892450608457,43496.0777964105,6.7777077075048,-244.708816036853,OUT,River Bank Fishing Access Park_OUT,9/24/2023 12:26:09 PM,Half Moon Drive In,9/24/2023 1:09:00 PM,9/24/2023 12:58:18 PM,14298,50.0695,-96.953,6.07321740759982,False,4,143,50.0695,-96.953,6.46651946956922,8.19793140721247,26.8362999809108,23.7791727577546,0,0,0,,0070
48,False,'04:09:11,4,True,0.947991976545883,100,45443.2908244507,6.76198750817649,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2023 12:26:09 PM,Half Moon Drive In,9/24/2023 1:09:10 PM,9/24/2023 1:09:11 PM,14951,50.0819,-96.9365,6.62271783932655,True,4,150,50.0819,-96.9365,6.73567247974598,8.19793140721247,28.0462420616842,24.9158438929468,0,0,0,,0070
50,False,'04:10:19,4,True,0.57959573958745,100,45456.4672619024,6.72234650286958,68.7729612082826,FINISH,Half Moon Drive In_FINISH,9/24/2023 1:10:19 PM,Half Moon Drive In,9/24/2023 1:10:19 PM,9/24/2023 1:16:19 PM,15379,50.0816,-96.9358,0.384991255115429,True,4,151,50.082,-96.9364,0.433453594661225,8.19793140721247,28.0452625201991,24.9240626109386,0,0,0,race finished(3),0070
