checkpoint,hour,checkins,checkouts,dnfs
Jeff City,54,9,5,0
Jeff City,55,8,11,0
Jeff City,56,2,8,0
Jeff City,57,5,3,0
Jeff City,58,3,1,2
Jeff City,59,0,4,1
Jeff City,60,0,2,0
Hermann,28,0,1,0
Hermann,29,1,1,0
Hermann,34,1,1,0
Hermann,35,3,5,0
Hermann,36,1,1,0
Hermann,37,1,0,0
Hermann,38,2,0,0
Hermann,39,0,1,0
Hermann,40,2,3,0
Hermann,41,2,0,0
Hermann,42,2,1,0
Hermann,43,4,3,0
Hermann,44,6,5,0
Hermann,45,1,1,0
Hermann,46,1,2,0
Hermann,47,2,3,0
Hermann,48,3,3,0
Hermann,49,4,3,0
Hermann,50,7,4,0
Hermann,51,3,1,0
Hermann,52,7,8,0
Hermann,53,6,4,0
Hermann,54,6,5,0
Hermann,55,12,7,0
Hermann,56,10,10,0
Hermann,57,6,9,0
Hermann,58,7,3,0
Hermann,59,5,11,0
Hermann,60,12,6,0
Hermann,61,11,3,0
Hermann,62,3,7,0
Hermann,63,13,1,0
Hermann,64,5,0,0
Hermann,65,6,0,0
Hermann,66,4,13,1
Hermann,67,3,6,1
Hermann,68,1,4,0
Hermann,69,2,4,0
Hermann,70,0,4,0
Hermann,71,1,5,0
Hermann,72,0,6,0
Hermann,74,2,0,0
Hermann,75,0,2,0
Hermann,77,1,0,0
Klondike,34,1,1,0
Klondike,40,1,2,0
Klondike,41,1,2,1
Klondike,42,1,0,0
Klondike,43,0,1,0
Klondike,46,3,3,0
Klondike,47,3,1,0
Klondike,48,0,1,0
Klondike,49,1,1,0
Klondike,50,3,3,0
Klondike,51,1,3,0
Klondike,52,3,3,0
Klondike,53,3,1,0
Klondike,54,3,5,0
Klondike,55,1,0,0
Klondike,56,4,4,0
Klondike,57,5,3,0
Klondike,58,2,2,0
Klondike,59,6,5,0
Klondike,60,6,7,0
Klondike,61,7,5,0
Klondike,62,6,5,0
Klondike,63,5,6,0
Klondike,64,10,5,0
Klondike,65,5,0,0
Klondike,66,2,1,0
Klondike,67,3,1,0
Klondike,68,4,8,0
Klondike,69,4,3,0
Klondike,70,1,6,0
Klondike,71,8,7,0
Klondike,72,2,4,0
Klondike,73,5,5,0
Klondike,74,10,8,0
Klondike,75,13,9,0
Klondike,76,8,7,0
Klondike,77,9,11,0
Klondike,78,5,3,0
Klondike,79,4,5,0
Klondike,80,5,4,0
Klondike,81,1,1,0
Klondike,82,2,0,0
Klondike,83,0,2,0
Klondike,84,0,1,0
St. Charles,36,1,0,0
St. Charles,43,1,0,0
St. Charles,44,1,0,0
St. Charles,45,2,0,0
St. Charles,48,1,0,0
St. Charles,50,3,0,0
St. Charles,51,2,0,0
St. Charles,52,1,0,0
St. Charles,53,1,0,0
St. Charles,54,3,0,0
St. Charles,55,2,0,0
St. Charles,56,3,0,0
St. Charles,57,3,1,0
St. Charles,58,5,0,0
St. Charles,60,6,0,0
St. Charles,61,2,0,0
St. Charles,62,4,0,0
St. Charles,63,3,0,0
St. Charles,64,11,0,0
St. Charles,65,3,0,0
St. Charles,66,5,0,0
St. Charles,67,9,0,0
St. Charles,68,5,0,0
St. Charles,69,2,0,0
St. Charles,71,3,0,0
St. Charles,72,2,0,0
St. Charles,73,7,0,0
St. Charles,74,4,0,0
St. Charles,75,5,0,0
St. Charles,76,13,0,0
St. Charles,77,6,0,0
St. Charles,78,9,0,0
St. Charles,79,6,0,0
St. Charles,80,9,0,0
St. Charles,81,9,0,0
St. Charles,82,10,0,0
St. Charles,83,8,0,0
St. Charles,84,3,0,0
St. Charles,85,4,0,0
St. Charles,87,1,0,0
St. Charles,88,2,0,0
