division,racerNumber,team,status,placeDivision,placeOverall,
Men's Solo,1488,,DNF,173,327
Men's Solo,7549,,DNF,174,328
Men's Solo,1973,,DNF,175,329
Men's Solo,0713,,DNF,176,330
Men's Solo,7877,,DNF,177,331
Men's Solo,7524,,DNF,178,332
Men's Solo,1882,,DNF,179,333
Men's Solo,8888,,DNF,180,334
Men's Solo,1776,,DNF,181,336
Men's Solo,    ,,DNS,182,337
Men's Solo,3267,,DNS,182,337
Men's Solo,8991,,DNS,182,337
Men's Solo,7676,,DNS,182,337
Men's Solo,1956,,DNS,182,337
Men's Solo,1952,,DNS,187,344
Men's Solo,7784,,DNS,188,345
Woman's Solo,1150,,FINISH,1,22
Woman's Solo,1401,,FINISH,2,43
Woman's Solo,1108,,FINISH,3,54
Woman's Solo,5905,,FINISH,4,91
Woman's Solo,0711,,FINISH,5,98
Woman's Solo,2222,,FINISH,6,118
Woman's Solo,1151,,FINISH,7,131
Woman's Solo,4422,,FINISH,8,152
Woman's Solo,8911,,FINISH,9,171
Woman's Solo,7212,,OUT,10,181
Woman's Solo,5272,,OUT,10,181
Woman's Solo,1961,,OUT,10,181
Woman's Solo,1188,,OUT,10,181
Woman's Solo,0913,,OUT,10,181
Woman's Solo,5975,,OUT,10,181
Woman's Solo,1515,,OUT,10,181
Woman's Solo,1441,,OUT,10,181
Woman's Solo,5656,,OUT,10,181
Woman's Solo,3236,,DNF,19,278
Woman's Solo,3333,,DNF,20,284
Woman's Solo,1017,,DNF,21,300
Woman's Solo,0514,,DNF,22,310
Woman's Solo,1006,,DNS,23,337
SUP,1115,,FINISH,1,53
SUP,3672,,FINISH,2,133
SUP,2294,,DNF,3,258
Solo Pedal Drive,0413,,FINISH,1,6
Solo Pedal Drive,1993,,OUT,2,181
Solo Pedal Drive,0305,,DNF,3,282
Solo Pedal Drive,1679,,DNS,4,337
Men's Tandem,2948,Brute Stupidity,FINISH,1,8
Men's Tandem,8791,Soggy Bottom Boys,FINISH,2,10
Men's Tandem,0041,Team Kruger,FINISH,3,12
Men's Tandem,3247,Powder and Burns,FINISH,4,17
Men's Tandem,4630,Rage Against Cut Off,FINISH,5,20
Men's Tandem,0220,Southern Extreme,FINISH,6,32
Men's Tandem,7093,2xRPM,FINISH,7,36
Men's Tandem,0111,Tail Chasers,FINISH,8,39
Men's Tandem,3030,The Rogue Pirates,FINISH,9,42
Men's Tandem,0580,Castaways,FINISH,10,45
Men's Tandem,1029,Kooch,FINISH,11,48
Men's Tandem,5567,Eddy Riders,FINISH,12,50
Men's Tandem,0690,WD,FINISH,13,58
Men's Tandem,2186,Boucher & Stock,FINISH,14,61
Men's Tandem,1377,Beer Me,FINISH,15,63
Men's Tandem,1907,Hicks with Sticks,FINISH,16,80
Men's Tandem,4854,Collins & Hall,FINISH,17,82
Men's Tandem,1982,Missouri Mules,FINISH,18,84
Men's Tandem,1310,Dueling Banjos,FINISH,19,85
Men's Tandem,0777,Cheeseweezel Magoos,FINISH,20,90
Men's Tandem,3148,Snappers,FINISH,21,93
Men's Tandem,8081,Starboard List,FINISH,22,96
Men's Tandem,1958,Behrns/Kuhn,FINISH,23,99
Men's Tandem,7266,Iron Idiots,FINISH,24,100
Men's Tandem,5050,The Mighty Ducks,FINISH,25,104
Men's Tandem,0440,Lost Buoys,FINISH,26,106
Men's Tandem,1220,Generation Gap,FINISH,27,110
Men's Tandem,8236,Badger Bunkers,FINISH,28,117
Men's Tandem,1155,Anchor Dragon,FINISH,29,119
Men's Tandem,4094,HORS,FINISH,30,125
Men's Tandem,0315,Yellow Submarine,FINISH,31,126
Men's Tandem,2816,Team Fish Food,FINISH,32,129
Men's Tandem,1320,Team Tlusty,FINISH,33,136
Men's Tandem,0521,Motor Boaters,FINISH,34,142
Men's Tandem,1843,99 Bottles of Beer,FINISH,35,144
Men's Tandem,1888,The Elms Hotel & Spa,FINISH,36,145
Men's Tandem,5822,Suzy Q's,FINISH,37,151
Men's Tandem,1028,TerraMizzou,FINISH,38,155
Men's Tandem,1331,Chuhai Express,FINISH,39,156
Men's Tandem,5498,Rowing Ravens,FINISH,40,161
Men's Tandem,1620,Michiganders,FINISH,41,162
Men's Tandem,0009,Tandumb Paddlin' Grandpas,OUT,42,237
Men's Tandem,6767,Bratcher 2013,OUT,42,237
Men's Tandem,1806,Discovery of Corpse,OUT,42,237
Men's Tandem,1453,The Titanics,OUT,42,237
Men's Tandem,1971,Team Arvest,OUT,42,237
Men's Tandem,1330,Missouri Compromise,OUT,42,237
Men's Tandem,1492,The Huckleberrys,OUT,42,237
Men's Tandem,6343,Never Say Never,OUT,42,237
Men's Tandem,0007,Ninja,DNF,50,252
Men's Tandem,5985,Like Father, Like Son,DNF,51,253
Men's Tandem,6174,Paddle-Up,DNF,52,256
Men's Tandem,2357,The Niesens,DNF,53,260
Men's Tandem,7776,Pound Cake,DNF,54,261
Men's Tandem,1977,Bob's Friends,DNF,55,262
Men's Tandem,0033,High Self-Astream,DNF,56,265
Men's Tandem,6969,Sharonda,DNF,57,266
Men's Tandem,1046,Bullets and Bandaids,DNF,58,270
Men's Tandem,0105,The Sheepdogs,DNF,59,271
Men's Tandem,1134,Fast Big Dog Racing,DNF,60,274
Men's Tandem,0420,Leeg a Liza,DNF,61,283
Men's Tandem,3070,DigDeep,DNF,62,285
Men's Tandem,3108,Doolittle/Lambert,DNF,63,297
Men's Tandem,0894,Bucket List Guys,DNF,64,304
Men's Tandem,6735,White Lightning,DNF,65,307
Men's Tandem,0428,Haulin Adze,DNF,66,312
Men's Tandem,2650,Spring Loaded,DNF,67,313
Men's Tandem,2614,KC HOODFISH,DNF,68,314
Men's Tandem,7777,Paddlin' Pastors,DNF,69,315
Men's Tandem,0069,Mossy Oak,DNF,70,318
Men's Tandem,0720,Sugar Bear Express,DNF,71,320
Men's Tandem,1205,Team Troy,DNF,72,321
Men's Tandem,8008,Seemed like a Good Idea at the Time,DNF,73,324
Men's Tandem,9998,Master Blaster,DNF,74,335
Woman's Tandem,3907,River Debris,FINISH,1,31
Woman's Tandem,1360,O C Dem 2 at Da Finish,FINISH,2,59
Woman's Tandem,5830,Chicks With Sticks,FINISH,3,147
Woman's Tandem,    ,Upstream Girls,OUT,4,237
Team (3-4),3959,The B.O.M.M.,FINISH,1,3
Team (3-4),1826,Missouri Miscreants,FINISH,2,7
Team (3-4),4242,Anvil Toters,FINISH,3,23
Team (3-4),3000,B&B for 3,FINISH,4,33
Team (3-4),1661,Misguided,FINISH,5,41
Team (3-4),2123,Eight Blades of Fury,FINISH,6,65
Team (3-4),3713,2 Boatacious Blondes & Kris,FINISH,7,73
Team (3-4),0728,The Hairy Ducks,FINISH,8,75
Team (3-4),3330,Mac Attack,FINISH,9,103
Team (3-4),3555,Older Than Dirt,FINISH,10,120
Team (3-4),7347,A Pappy, A Baker and an Awesom,FINISH,11,121
Team (3-4),0738,Living Waters,FINISH,12,135
Team (3-4),1160,Vanderslueths,FINISH,13,143
Team (3-4),1109,Kansas City River Pirates,OUT,14,237
Team (3-4),1113,Brad Sucks,OUT,14,237
Team (3-4),7887,Katfish87,OUT,14,237
Team (3-4),4201,Until the Light of Dawn,DNF,17,255
Team (3-4),0330,PBR Streetgang,DNF,18,290
Voyageur,0143,Winter is Coming,FINISH,1,1
Voyageur,0340,Cinco de Tejas,FINISH,2,15
Tandem Pedal Drive,5247,Hydro Junkies,OUT,1,237
Tandem Pedal Drive,1949,Team Blount,DNF,2,288
Mixed Tandem,3419,Hot Sweaty Blonde and a Yeager,FINISH,1,4
Mixed Tandem,5555,Vicki & Del,FINISH,2,9
Mixed Tandem,0625,Wild Bill and Tame Jody,FINISH,3,62
Mixed Tandem,1986,One More Time,FINISH,4,81
Mixed Tandem,2416,One Fish, Two Fish,FINISH,5,95
Mixed Tandem,0011,Beyond Thunder Dome,FINISH,6,102
Mixed Tandem,5120,JACK'T,FINISH,7,123
Mixed Tandem,9494,Power Barrs,FINISH,8,127
Mixed Tandem,0803,Smithfits,FINISH,9,146
Mixed Tandem,3343,Mo/Ark Dynamic Duo,FINISH,10,150
Mixed Tandem,1227,The Honeymooners,FINISH,11,163
Mixed Tandem,2742,Hon's,FINISH,12,166
Mixed Tandem,2519,Barbara and Terry,FINISH,13,174
Mixed Tandem,1531,McBaumer,OUT,14,237
Mixed Tandem,1963,Old Nancy,OUT,14,237
Mixed Tandem,7000,Tandemonium,DNF,16,268
Mixed Tandem,9881,Crystal Paddlers,DNF,17,269
Mixed Tandem,1966,Checkpoint Zero,DNF,18,276
Mixed Tandem,3621,Hecker,DNF,19,277
Mixed Tandem,1260,Magoo & Curly Top,DNF,20,299
Mixed Tandem,9472,Stinky and Fresca,DNF,21,306
Mixed Tandem,4203,Aurora,DNF,22,309
Mixed Tandem,1127,BENWIT,DNF,23,311
Mixed Tandem,1951,Rumblers,DNF,24,317
Mixed Tandem,0001,Ramrod,DNF,25,319
Dragonboat,1809,Blazing Paddles (SOARteam.com),FINISH,1,14
Dragonboat,2309,Penny A Gallon,FINISH,2,30
