index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
24,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 12:34:01 PM,16441,30.3222,-87.3363,2.24747378267554,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
26,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 12:53:55 PM,17635,30.3312,-87.3246,1.25336090440203,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
28,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 1:23:48 PM,19428,30.3379,-87.3127,3.66377855771215,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
30,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 1:47:00 PM,20820,30.3423,-87.2994,3.52452669260164,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
32,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 2:23:24 PM,23004,30.3333,-87.2787,2.20583931736941,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
34,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 2:43:17 PM,24197,30.338,-87.2664,4.40658883814962,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
36,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 3:03:36 PM,25416,30.324,-87.2551,4.91536762669045,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
38,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 3:33:00 PM,27180,30.3258,-87.2416,2.27590674540472,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
40,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 3:53:25 PM,28405,30.341,-87.2222,4.3183093924915,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
42,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 4:22:36 PM,30156,30.3466,-87.1981,3.97966159306335,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
44,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 4:52:26 PM,31946,30.3406,-87.1826,4.64159482344901,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
46,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 5:25:42 PM,33942,30.3416,-87.1685,0.295348086541843,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
48,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 6:07:25 PM,36445,30.3529,-87.1471,2.5583167662283,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
50,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 6:26:54 PM,37614,30.3517,-87.1366,3.68607013133288,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
52,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 6:56:43 PM,39403,30.3461,-87.1259,5.15758036953314,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
54,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 7:26:32 PM,41192,30.356,-87.0905,4.23341596714102,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
56,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 7:46:27 PM,42387,30.3639,-87.0711,3.99239410017698,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
58,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 8:16:14 PM,44174,30.3789,-87.0385,4.70987546218058,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
60,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 8:46:05 PM,45965,30.3754,-87.0229,2.26867837757481,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
62,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 9:06:35 PM,47195,30.3812,-87.0015,3.83709952177631,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
64,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 9:35:52 PM,48952,30.3891,-86.9768,3.53784951051805,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
66,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 10:06:04 PM,50764,30.3907,-86.9565,3.84958859600381,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
68,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/22/2018 10:45:35 PM,53135,30.3942,-86.9499,0.0365578820788299,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
70,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/23/2018 5:54:59 PM,122099,30.3943,-86.9498,0.037064388821155,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
72,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/24/2018 9:57:32 AM,179852,30.373,-86.9496,2.69087592155408,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
74,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/24/2018 10:17:19 AM,181039,30.3801,-86.9333,3.69620266577841,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
76,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/24/2018 10:57:09 AM,183429,30.3821,-86.8977,2.39902838120581,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
78,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/24/2018 11:16:59 AM,184619,30.3922,-86.8726,5.22173490353819,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
80,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,2/24/2018 11:56:49 AM,187009,30.3835,-86.8636,0.137939601440757,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
82,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2018 2:35:33 PM,801333,27.9048,-82.3432,52.2770049845803,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
84,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2018 3:04:51 PM,803091,27.4697,-82.4622,58.716997866001,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
86,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2018 3:35:10 PM,804910,27.2615,-82.4493,37.1129172921742,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
88,False,'00:00:00,0,1,0,445043.077412754,-2.23693578365991E-12,0,DNS,Cedar Key_DNS,2/22/2018 8:00:00 AM,Fort Desoto,12/31/1969 7:00:00 PM,3/3/2018 4:14:30 PM,807270,26.911,-82.3528,27.5526195885723,True,1,1,29.13676,-83.03257,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2969
