index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,2.23747205231529,0.237472052315253,7.55891462433354,16828.6142493008,3,-1227.1880071303,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:26:42 PM,7/11/2017 12:01:15 PM,14475,37.6348,-83.81,4.89044059524314,False,3,3,37.6169,-83.8649,2.45907413651418,9.77271995487894,0,12.5536374719586,0,0,0,off race course(1),1006
22,False,'00:00:00,2.23747205231529,0.237472052315253,7.55891462433354,16828.6142493008,3,-1227.1880071303,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:26:42 PM,7/11/2017 12:50:58 PM,17458,37.6439,-83.87,4.83884594392616,False,3,3,37.6169,-83.8649,2.45907413651418,9.77271995487894,0,12.5536374719586,0,0,0,off race course(1),1006
24,False,'00:00:00,2.77879643571801,0.778796435717995,10.773511248677,23985.3568832276,3,5177.23733521237,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 2:07:25 PM,7/11/2017 1:31:05 PM,19865,37.6712,-83.9129,4.44904517935683,False,3,3,37.6712,-83.9129,2.05773440774748,9.77271995487894,0,17.1388303718633,0,0,0,,1006
26,False,'00:00:00,2.99513749310135,0.995137493101344,12.0582293476473,26845.5592245884,3,858.77863152394,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 5:57:01 PM,7/11/2017 2:10:25 PM,22225,37.6786,-83.9476,3.1225178399006,True,4,3,37.6786,-83.9476,2.48234051471439,9.77271995487894,0,19.1501012086944,0,0,0,,1006
28,False,'00:00:00,2.99904537298464,0.999045372984639,12.0814358719908,26897.224531799,3,478.454022680691,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:26:07 PM,7/11/2017 2:40:10 PM,24010,37.6781,-83.9489,0.216413774933164,True,4,3,37.6781,-83.9489,0.0981341182432308,9.77271995487894,0,19.2293223188025,0,0,0,,1006
30,False,'00:00:00,3.11647648677657,0.116476486776568,13.0377201923946,29026.2259480769,3.28782718187906,-1182.14856181196,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:12:00 PM,7/11/2017 3:09:58 PM,25798,37.6872,-83.9708,5.11562694472298,False,4,4,37.6872,-83.9708,5.10972803471565,9.77271995487894,0,20.6501227681397,0,0,0,,1006
32,False,'00:00:00,3.31648619789949,0.316486197899487,14.6700866117094,32660.4070639383,3.7743372170546,274.675753864979,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 5:42:24 PM,7/11/2017 3:39:44 PM,27584,37.7117,-83.9986,4.55806112619775,False,4,4,37.7117,-83.9986,4.54735615490985,9.77271995487894,0,23.01418134659,0,0,0,,1006
34,False,'00:00:00,3.41345984195321,0.413459841953204,15.4615307832106,34422.4204380774,3.9367823847361,3638.08394208975,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 5:42:07 PM,7/11/2017 4:01:12 PM,28872,37.7291,-84.0061,2.88404472761219,False,4,4,37.7291,-84.0061,1.45915618825474,9.77271995487894,0,24.4005732679146,0,0,0,,1006
36,False,'00:00:00,3.41345984195321,0.413459841953204,15.4615307832106,34422.4204380774,3.9367823847361,3638.08394208975,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 5:42:07 PM,7/11/2017 4:19:19 PM,29959,37.7456,-84.0065,4.78660659336271,False,4,4,37.7291,-84.0061,1.45915618825474,9.77271995487894,0,24.4005732679146,0,0,0,off race course(1),1006
38,False,'00:00:00,3.53908008920205,0.539080089202053,16.4867723679506,36704.943260387,3.9367823847361,5102.62144207694,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 5:58:28 PM,7/11/2017 4:49:10 PM,31750,37.7563,-84.0222,4.43332679496701,False,4,4,37.7456,-84.0223,2.24137707561227,9.77271995487894,0,25.8455918205009,0,0,0,off race course(1),1006
40,False,'00:00:00,3.68662374284818,0.686623742848183,17.6909404268052,39385.8148882473,3.9367823847361,4574.30102216697,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:22:57 PM,7/11/2017 5:29:02 PM,34142,37.7603,-84.0464,4.48473738245668,False,4,4,37.7603,-84.0464,2.00432408949174,9.77271995487894,0,27.510365753495,0,0,0,,1006
42,False,'00:00:00,3.75523097302908,0.755230973029083,18.2508739322373,40632.4098607372,4.00235698797452,-4810.6455566046,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:50:22 PM,7/11/2017 6:08:57 PM,36537,37.7482,-84.0783,4.48504536813448,False,4,4,37.7482,-84.0783,4.43035466717577,9.77271995487894,0,29.8807671073364,0,0,0,,1006
44,False,'00:00:00,3.89108695479696,0.891086954796958,19.3596538072536,43100.916217982,3.96674939329639,-640.792582536751,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 6:57:27 PM,7/11/2017 6:38:52 PM,38332,37.7714,-84.09,3.73088203103371,False,4,4,37.7714,-84.09,2.74169974376349,9.77271995487894,0,31.749019005627,0,0,0,,1006
46,False,'00:00:00,3.99259055024128,0.992590550241276,20.1880688862654,44945.2389145389,3.85053684122149,193.972418439035,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 10:10:10 PM,7/11/2017 7:08:56 PM,40136,37.784,-84.1039,0.697164212752577,True,5,4,37.784,-84.1039,0.524932144244079,9.77271995487894,0,33.0893651423507,0,0,0,,1006
48,False,'00:00:00,3.9820623255934,0.982062325593403,20.1021434565765,44753.9408271408,3.85053684122149,836.788595067808,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:52:17 PM,7/11/2017 7:49:08 PM,42548,37.7842,-84.1008,0.471792474472437,False,4,4,37.7842,-84.1008,0.312222345568179,9.77271995487894,0,33.2621910486422,0,0,0,,1006
50,False,'00:00:00,3.9820623255934,0.982062325593403,20.1021434565765,44753.9408271408,3.85053684122149,836.788595067808,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 11,7/11/2017 7:52:17 PM,7/11/2017 8:38:58 PM,45538,37.8146,-84.1008,3.41994410743994,False,4,4,37.7842,-84.1008,0.312222345568179,9.77271995487894,0,33.2621910486422,0,0,0,off race course(1),1006
52,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 9:18:21 PM,47901,37.8153,-84.121,1.84006905426151,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
54,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 9:48:17 PM,49697,37.8388,-84.0985,3.58765991258486,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
56,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 10:08:12 PM,50892,37.8498,-84.0811,5.09501403528023,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
58,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 10:38:12 PM,52692,37.8607,-84.0883,2.24115576426256,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
60,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 10:58:29 PM,53909,37.8508,-84.1126,4.32905849875836,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
62,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 11:18:08 PM,55088,37.8661,-84.127,3.07470048653571,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
64,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 11:38:10 PM,56290,37.8646,-84.1549,4.28392783024435,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
66,False,'00:00:00,4.15814672184683,0.158146721846848,21.5686765187601,48018.9226947603,3.85053684122149,4084.56913687707,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/11/2017 11:39:54 PM,7/11/2017 11:58:39 PM,57519,37.871,-84.1699,3.93141956348322,False,5,5,37.811,-84.1222,1.53500520653189,9.77271995487894,0,35.4542453892625,0,0,0,off race course(1),1006
68,False,'00:00:00,4.75388066490934,0.75388066490943,26.5415886746197,59090.2503291824,3.85053684122149,1889.3579869923,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 1:32:44 AM,7/12/2017 12:48:27 AM,60507,37.8731,-84.2227,3.34735297181511,False,5,5,37.8731,-84.2227,1.87605855299307,9.77271995487894,0,42.4266310182809,0,0,0,,1006
70,False,'00:00:00,4.89169161321489,0.891691613214999,27.6919709014846,61651.377117523,3.62177539906644,832.911870858654,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Madison Co. Lock 10,7/12/2017 1:38:43 AM,7/12/2017 1:18:00 AM,62280,37.8854,-84.2459,3.56658238322437,False,5,5,37.8854,-84.2459,3.62508183587783,9.77271995487894,0,44.1798740433655,0,0,0,,1006
72,False,'00:00:00,4.98835445230144,0.988354452301564,28.4988676934355,63447.7930747859,3.64716307644296,-4373.34878809951,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 4:31:14 AM,7/12/2017 1:37:47 AM,63467,37.8799,-84.2653,3.20880474158582,True,6,5,37.8799,-84.2653,3.80189067775125,9.77271995487894,0,45.3919112181232,0,0,0,,1006
74,False,'00:00:00,4.99869219730844,0.998692197308569,28.5851624201473,63639.9133380452,3.64716307644296,161.773259301586,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 4:59:09 AM,7/12/2017 2:07:40 AM,65260,37.8952,-84.2635,0.245402571465641,True,6,5,37.8952,-84.2635,0.284475189852862,9.77271995487894,0,46.4909594402537,0,0,0,,1006
76,False,'00:00:00,4.99869219730844,0.998692197308569,28.5851624201473,63639.9133380452,3.64716307644296,161.773259301586,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 4:59:09 AM,7/12/2017 3:27:41 AM,70061,37.912,-84.2864,4.34712855187574,True,6,5,37.8952,-84.2635,0.284475189852862,9.77271995487894,0,46.4909594402537,0,0,0,off race course(1),1006
78,False,'00:00:00,4.99869219730844,0.998692197308569,28.5851624201473,63639.9133380452,3.64716307644296,161.773259301586,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 4:59:09 AM,7/12/2017 3:57:34 AM,71854,37.8985,-84.3246,4.48416390766008,True,6,5,37.8952,-84.2635,0.284475189852862,9.77271995487894,0,46.4909594402537,0,0,0,off race course(1),1006
80,False,'00:00:00,5.45892189794152,0.458921897941578,32.0492629463426,71352.1331967633,3.64716307644296,5178.69428592558,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 6:00:04 AM,7/12/2017 4:27:25 AM,73645,37.8856,-84.3479,2.76459530900521,False,6,6,37.8856,-84.3479,2.10665635763079,9.77271995487894,0,51.2613628026335,0,0,0,,1006
82,False,'00:00:00,5.45892189794152,0.458921897941578,32.0492629463426,71352.1331967633,3.64716307644296,5178.69428592558,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 6:00:04 AM,7/12/2017 5:26:57 AM,77217,37.8816,-84.3761,2.55664338806708,False,6,6,37.8856,-84.3479,2.10665635763079,9.77271995487894,0,51.2613628026335,0,0,0,off race course(1),1006
84,False,'00:00:00,5.70526314858259,0.7052631485826,33.9028715204979,75478.8716524721,3.67836733986283,-4689.76040491838,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 6:56:51 AM,7/12/2017 6:06:49 AM,79609,37.846,-84.385,3.88071700705617,False,6,6,37.846,-84.385,3.75656032716368,9.77271995487894,0,54.7383774799353,0,0,0,,1006
86,False,'00:00:00,5.77053152699451,0.770531526994503,34.3939870991138,76572.2554297861,3.67836733986283,2086.52900984798,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 7:05:39 AM,7/12/2017 6:46:37 AM,81997,37.8693,-84.4214,3.44025386336792,False,6,6,37.8603,-84.4039,2.05015029065134,9.77271995487894,0,56.1681121372799,0,0,0,off race course(1),1006
88,False,'00:00:00,5.9213155219824,0.921315521982365,35.5285697369286,79098.2071695074,3.6040663085698,1704.89898859381,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 9,7/12/2017 7:20:08 AM,7/12/2017 7:06:30 AM,83190,37.8513,-84.431,4.27966096276205,False,6,6,37.8513,-84.431,3.15826012081163,9.77271995487894,0,58.0674469931895,0,0,0,,1006
90,False,'00:00:00,6.09624455342875,0.0962445534287131,36.849695841815,82039.4656303774,3.55278086249087,3873.42011849182,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:20:16 AM,7/12/2017 8:40:20 AM,88820,37.8434,-84.4627,3.67243627125235,False,7,7,37.8434,-84.4627,3.41837762449091,9.77271995487894,0,60.0003473547619,0,0,0,,1006
92,False,'00:00:00,6.22620607746199,0.226206077461965,37.83416497179,84231.2156437141,3.55278086249087,1948.2003117187,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 11:37:07 AM,7/12/2017 9:20:11 AM,91211,37.8262,-84.4783,4.26177221585842,False,7,7,37.8262,-84.4783,2.05052448083229,9.77271995487894,0,61.463765166937,0,0,0,,1006
94,False,'00:00:00,6.20302059442318,0.203020594423155,37.6585330493032,83840.201586765,3.55278086249087,-3896.64648772832,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 12:01:10 PM,7/12/2017 10:00:07 AM,93607,37.7964,-84.4708,3.50721629093069,False,7,7,37.813,-84.4667,0.730721249710514,9.77271995487894,0,62.5752253969602,0,0,0,off race course(1),1006
96,False,'00:00:00,6.33808536738824,0.338085367388233,38.6816597055987,86118.0158871866,3.54233779858407,-5003.8917464621,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 12:27:20 PM,7/12/2017 10:29:51 AM,95391,37.7962,-84.4861,3.95300464136003,False,7,7,37.7962,-84.4861,3.47515100690053,9.77271995487894,0,64.1486900818513,0,0,0,,1006
98,False,'00:00:00,6.33808536738824,0.338085367388233,38.6816597055987,86118.0158871866,3.54233779858407,-5003.8917464621,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 12:27:20 PM,7/12/2017 10:49:46 AM,96586,37.7835,-84.5032,3.70686469819003,False,7,7,37.7962,-84.4861,3.47515100690053,9.77271995487894,0,64.1486900818513,0,0,0,off race course(1),1006
100,False,'00:00:00,6.62541309607012,0.625413096070141,40.8581906533337,90963.6850793197,3.57414087019697,-3701.05276048932,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 12:25:50 PM,7/12/2017 11:19:57 AM,98397,37.7707,-84.5316,3.11499127125579,False,7,7,37.7707,-84.5316,3.20710083015843,9.77271995487894,0,67.1998236208487,0,0,0,,1006
102,False,'00:00:00,6.62541309607012,0.625413096070141,40.8581906533337,90963.6850793197,3.57414087019697,-3701.05276048932,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 12:25:50 PM,7/12/2017 11:59:26 AM,100766,37.7469,-84.5573,3.66679268476065,False,7,7,37.7707,-84.5316,3.20710083015843,9.77271995487894,0,67.1998236208487,0,0,0,off race course(1),1006
104,False,'00:00:00,6.62541309607012,0.625413096070141,40.8581906533337,90963.6850793197,3.57414087019697,-3701.05276048932,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 8,7/12/2017 12:25:50 PM,7/12/2017 12:29:20 PM,102560,37.7306,-84.5781,3.21047379139185,False,7,7,37.7707,-84.5316,3.20710083015843,9.77271995487894,0,67.1998236208487,0,0,0,off race course(1),1006
106,False,'00:00:00,6.98705483508578,0.987054835085843,43.5976562822559,97062.6308419746,3.57414087019697,-595.365951231583,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 3:30:39 PM,7/12/2017 12:49:17 PM,103757,37.7449,-84.5872,3.53486235389073,True,8,7,37.7449,-84.5872,0.227724401341039,9.77271995487894,0,71.6572368371766,0,0,0,,1006
108,False,'00:00:00,6.98367374316877,0.983673743168836,43.5720442355931,97005.6100559434,3.57414087019697,-604.346370455104,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Jessamine Co. Lock 7,7/12/2017 3:51:11 PM,7/12/2017 1:09:14 PM,104954,37.7452,-84.5867,0.0532606598973236,True,8,7,37.7452,-84.5867,0.043339553578176,9.77271995487894,0,71.7089799874067,0,0,0,,1006
