index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
32,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:25:06 PM,23941,38.717,-90.4877,6.12003036159886,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
34,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:28:06 PM,24121,38.7139,-90.4843,6.43869634918976,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
36,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:31:06 PM,24301,38.71,-90.4837,5.59687344023259,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
38,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:33:07 PM,24422,38.7106,-90.4819,5.76798419351103,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
40,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:35:07 PM,24542,38.7133,-90.4803,5.9808214426504,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
42,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:37:07 PM,24662,38.716,-90.4791,6.12004799594644,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
44,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:39:07 PM,24782,38.7187,-90.479,5.42631261184348,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
46,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:41:07 PM,24902,38.721,-90.48,4.34280220856972,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
48,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:47:07 PM,25262,38.7211,-90.4799,0.0649301252956388,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
50,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:49:07 PM,25382,38.72,-90.4798,3.31527699565994,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
52,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:51:07 PM,25502,38.7174,-90.479,5.54163802404649,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
54,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:53:07 PM,25622,38.7153,-90.4792,4.66140033067637,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
56,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:55:07 PM,25742,38.7131,-90.4796,4.15678966080523,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
58,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:59:09 PM,25984,38.7128,-90.4795,0.479047900493024,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
60,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 7:05:08 PM,26343,38.7129,-90.4793,0.175485646551562,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
