index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:21:33,0.0918591395814687,False,0.648283630633988,1.61527943078901,3762.14090206395,6.35072008437048,-36.9678629056399,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:41 PM,6/10/2022 5:21:33 PM,1293,46.3715,-94.1908,7.65117411890693,False,1,46,46.3715,-94.1908,7.62567992362342,6.35072008437048,2.18556160486752,2.04259054860112,0,0,0,,1039
22,False,'00:28:32,0.129956271403,False,0.430596632299137,2.28519114217403,5220.89418082737,6.48982122556028,45.54356429789,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:39:54 PM,6/10/2022 5:28:32 PM,1712,46.3648,-94.2068,7.32664109039516,False,1,58,46.3648,-94.2068,7.36793128608876,6.48982122556028,3.09198886887286,2.93791246769783,0,0,0,,1039
24,False,'00:34:33,0.163328264657468,False,0.226126263242979,2.87201456022448,6498.72015488959,6.61008968631643,62.3868618277323,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:35:14 PM,6/10/2022 5:34:33 PM,2073,46.3558,-94.2106,7.66966301007617,False,1,84,46.3558,-94.2106,7.99718413473588,6.61008968631643,3.88599311784774,3.66670367522339,0,0,0,,1039
26,False,'00:39:33,0.192668573409209,False,0.0228997719324636,3.3879435950012,7622.17143705001,6.73428161570827,153.813022379641,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:30:41 PM,6/10/2022 5:39:33 PM,2373,46.3468,-94.2081,8.00744635223601,False,1,107,46.3468,-94.2081,8.56520921351823,6.73428161570827,4.58407338046432,4.30072690274535,0,0,0,,1039
28,False,'00:46:32,0.230581661177841,False,0.19360419045617,4.05461901901882,9073.87760090561,6.83220486320391,-91.2427448241596,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:27:17 PM,6/10/2022 5:46:32 PM,2792,46.3376,-94.2198,7.01579569491158,False,1,123,46.3376,-94.2198,7.22854159197515,6.83220486320391,5.48612177027756,5.15235611105103,0,0,0,,1039
30,False,'00:52:35,0.264109116047844,False,0.799723733405847,4.64417612204604,10357.6562577694,6.92406326511414,-121.981249583861,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:24:18 PM,6/10/2022 5:52:35 PM,3155,46.3323,-94.2293,6.60555433413107,False,1,146,46.3323,-94.2293,8.24055168932375,6.92406326511414,6.28382484486188,5.85939147765804,0,0,0,,1039
32,False,'00:58:32,0.298909860851262,False,0.158127168448246,5.25612314782069,11690.1896574808,7.04165295559524,-130.032164351805,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:20:39 PM,6/10/2022 5:58:32 PM,3512,46.3275,-94.2419,7.54731776275606,False,1,165,46.3275,-94.2419,7.79766213792681,7.04165295559524,7.11182271213657,6.55901262618333,0,0,0,,1039
34,False,'01:04:32,0.329969608671912,False,0.136898449467583,5.80228732929219,12879.4788980248,7.07079841434114,-115.485379839655,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:19:48 PM,6/10/2022 6:04:32 PM,3872,46.3212,-94.2542,7.30660196521075,False,1,183,46.3212,-94.2542,7.35433890968086,7.07079841434114,7.85081278544848,7.29384641864513,0,0,0,,1039
36,False,'01:10:34,0.363847371228452,False,0.042580531372359,6.39800435068016,14176.6709658695,7.15100762574585,40.724964727219,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:17:33 PM,6/10/2022 6:10:34 PM,4234,46.3126,-94.2634,7.55283309420078,False,1,206,46.3126,-94.2634,8.28765808889381,7.15100762574585,8.65685056720592,8.03454437084469,0,0,0,,1039
38,False,'01:15:33,0.393766484285494,False,0.520649197719116,6.924111258808,15322.2848791192,7.25044204193019,-11.6462046970691,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:14:54 PM,6/10/2022 6:15:33 PM,4533,46.3102,-94.2764,7.8267518696753,False,1,228,46.3102,-94.2764,8.6793490507195,7.25044204193019,9.36870205032554,8.69279531613264,0,0,0,,1039
40,False,'01:22:32,0.438518440158713,False,0.822866548113778,7.71104344801578,17035.8538340461,7.43498840126279,98.1352456409877,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:10:20 PM,6/10/2022 6:22:32 PM,4952,46.3079,-94.2948,7.48941862336096,False,1,267,46.3079,-94.2948,9.06092410284742,7.43498840126279,10.4334644348294,9.61092304111231,0,0,0,,1039
42,False,'01:28:34,0.475052515730337,False,0.286911089785898,8.35346989640851,18434.757110449,7.53793426497931,2.95760331188481,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:07:58 PM,6/10/2022 6:28:34 PM,5314,46.2994,-94.3073,8.51565787999663,False,1,291,46.2994,-94.3073,9.15340452273285,7.53793426497931,11.3027026315126,10.4495126828023,0,0,0,,1039
44,False,'01:33:33,0.505774223528369,False,0.742352549548443,8.89368987790377,19611.1026734046,7.62716237982545,-74.6511067505548,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:06:03 PM,6/10/2022 6:33:33 PM,5613,46.2976,-94.3196,7.90292517621357,False,1,317,46.2976,-94.3196,9.86501904429686,7.62716237982545,12.0336498764494,11.098630979895,0,0,0,,1039
46,False,'01:40:32,0.546225501349495,False,0.78903798808495,9.6049976183344,21159.9970738588,7.68837933704389,74.0107641172305,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:04:47 PM,6/10/2022 6:40:32 PM,6032,46.2859,-94.3294,7.56945284627704,False,1,339,46.2859,-94.3294,7.5809312232742,7.69319044661567,12.9960882367093,12.0373933764169,0,0,0,,1039
48,False,'01:45:34,0.574744878182034,False,0.813248620423814,10.1064911331486,22252.0145689723,7.71691705039405,-82.3793817236724,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:04:14 PM,6/10/2022 6:45:34 PM,6334,46.2807,-94.336,5.80755996377842,False,1,366,46.2807,-94.336,8.39024890353392,7.71691705039405,13.674636449592,12.6191095464758,0,0,0,,1039
50,False,'01:52:33,0.617725049325015,False,0.486131431713549,10.8622677134145,23897.7412307679,7.8192188547196,-64.9379493455899,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:02:20 PM,6/10/2022 6:52:33 PM,6753,46.2774,-94.3405,6.66112140912402,False,1,395,46.2774,-94.3405,7.84223158561723,7.8192188547196,14.6972435875287,13.2321262995989,0,0,0,,1039
52,False,'01:58:32,0.65226630907152,False,0.187543880979327,11.4696518739485,25220.3388516039,7.85470590727942,45.0074103377671,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:01:43 PM,6/10/2022 6:58:32 PM,7112,46.2688,-94.3441,7.21685839184258,False,1,418,46.2688,-94.3441,8.34689704221243,7.85470590727942,15.5190676480379,13.9408331633356,0,0,0,,1039
54,False,'02:04:35,0.688004886560772,False,0.220844033565623,12.0980900388069,26588.7822119862,7.90388472694789,-238.225105236724,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:56 PM,6/10/2022 7:04:35 PM,7475,46.2619,-94.3546,6.78633867829185,False,1,440,46.2619,-94.3546,8.59144787607031,7.90388472694789,16.3693789303879,14.6639897690313,0,0,0,,1039
56,False,'02:10:36,0.721618963123305,False,0.3914262375344,12.6891703243813,27875.8776455193,7.91065174005243,-125.339916125264,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:50 PM,6/10/2022 7:10:36 PM,7836,46.253,-94.3606,7.54675425856158,False,1,462,46.253,-94.3606,8.37667940308086,7.91065174005243,17.1691429544456,15.3957423691587,0,0,0,,1039
58,False,'02:16:35,0.75438310217406,False,0.41806317071093,13.2653050467108,29130.4286571295,7.90238223680861,56.9772822928744,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:57 PM,6/10/2022 7:16:35 PM,8195,46.2445,-94.3702,7.5771736139928,False,1,478,46.2445,-94.3702,7.57129631156342,7.91712095369965,17.9486848122524,16.1455174336601,0,0,0,,1039
60,False,'02:22:36,0.785152416361122,False,0.879103338646584,13.8063621536279,30308.5970863421,7.85110563951332,-367.485658026862,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:01:39 PM,6/10/2022 7:22:36 PM,8556,46.2396,-94.3835,7.1070885929002,False,1,490,46.2396,-94.3835,6.94699272604531,7.91712095369965,18.6807647337686,16.8681130258548,0,0,0,,1039
62,False,'02:28:35,0.819919180534062,False,0.318544617546287,14.4177116535199,31639.8293551348,7.8880440111658,164.292576102082,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:01:10 PM,6/10/2022 7:28:35 PM,8915,46.2317,-94.391,7.16150309103941,False,1,518,46.2317,-94.391,8.19275678499589,7.91712095369965,19.5079541157731,17.5462737982348,0,0,0,,1039
64,False,'02:33:35,0.847656785934001,False,0.852767446196716,14.9054582584413,32701.9125327282,7.89015068671057,57.2846422050502,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:01:08 PM,6/10/2022 7:33:35 PM,9215,46.2232,-94.3951,7.89295842274045,False,1,532,46.2232,-94.3951,7.8683735072091,7.91712095369965,20.1679020060895,18.1798145393143,0,0,0,,1039
66,False,'02:40:35,0.887784499243083,False,0.226616236651087,15.6110763407365,34238.4175282517,7.91919907400535,-154.08686083319,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:48 PM,6/10/2022 7:40:35 PM,9635,46.2098,-94.3945,8.03853093269615,False,1,551,46.2098,-94.3945,8.41742048554153,7.91919907400535,21.1226419470366,19.109895587269,0,0,0,,1039
68,False,'02:46:35,0.920662992433234,False,0.148301850709555,16.1892219015087,35497.3472021865,7.91107509443393,164.811213590617,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:53 PM,6/10/2022 7:46:35 PM,9995,46.2005,-94.3872,7.48633796669851,False,1,567,46.2005,-94.3872,7.80980575861069,7.91919907400535,21.9049045794724,19.8514231845168,0,0,0,,1039
70,False,'02:53:12,0.957943121541201,False,0.244064025320018,16.8447671852946,36924.8171446412,7.92256494116509,131.647213289176,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:46 PM,6/10/2022 7:53:12 PM,10392,46.1909,-94.3761,7.74571147469162,False,1,584,46.1909,-94.3761,7.87032552126995,7.92625352625582,22.7918932794985,20.7166280594261,0,0,0,,1039
72,True,'02:59:22,0.99345805848288,True,0.759490838882473,17.4692727858155,38284.6972256785,7.94804346705286,48.8639676255234,IN,Fort Ripley Landing_IN,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:05:40 PM,6/10/2022 7:59:22 PM,10762,46.1808,-94.367,7.9739025151685,True,2,598,46.1808,-94.367,8.069705151655,7.94804346705286,23.6368835867524,21.5412996909598,0,0,0,,1039
74,False,'03:05:22,1.0454339016561,False,0.546918997797205,18.1408990871624,39747.1840766218,8.04250667709617,-146.307003185385,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:03:24 PM,6/10/2022 8:05:22 PM,11122,46.1706,-94.3716,7.47340416726346,False,2,628,46.1706,-94.3716,8.48363196255215,8.04250667709617,24.5456307849544,22.2807789757591,0,0,0,,1039
76,False,'03:11:22,1.09313056705974,False,0.133417259484809,18.7252099973493,41019.5389878235,8.03135394394199,-26.4413757293375,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:03:39 PM,6/10/2022 8:11:22 PM,11482,46.1599,-94.3739,7.38386608404996,False,2,647,46.1599,-94.3739,8.06399191693715,8.04250667709617,25.3362354730769,23.0391991119364,0,0,0,,1039
78,False,'03:17:22,1.14552544138699,False,0.155545977619579,19.3670766026602,42417.2231887613,8.08691800036372,98.708944869909,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:02:27 PM,6/10/2022 8:17:22 PM,11842,46.148,-94.3745,8.58790936016233,False,2,672,46.148,-94.3745,9.09541485597776,8.08691800036372,26.2047161713849,23.8628752334027,0,0,0,,1039
80,False,'03:23:22,1.20035789800568,False,0.996388960597416,20.0388049585843,43879.9322666737,8.17086461826255,-262.869262939594,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:00:41 PM,6/10/2022 8:23:22 PM,12202,46.1362,-94.3779,8.40474581085478,False,2,697,46.1362,-94.3779,9.03759178237924,8.17086461826255,27.1136014550237,24.6980078110399,0,0,0,,1039
82,False,'03:29:22,1.25461492070308,False,0.368890403756625,20.7034839261402,45327.291085409,8.23833827203295,98.8772039398461,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 9:59:21 PM,6/10/2022 8:29:22 PM,12562,46.1256,-94.3707,8.08165650717017,False,2,718,46.1256,-94.3707,8.16353806553472,8.24168753501049,28.0129485298165,25.5093966480691,0,0,0,,1039
84,False,'03:35:21,1.29999385997786,False,0.819269931838071,21.2594013909477,46537.8183992744,8.17952823987723,42.8353742688879,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:00:27 PM,6/10/2022 8:35:21 PM,12921,46.1169,-94.3616,7.20634620806051,False,2,732,46.1169,-94.3616,7.1959504731915,8.24168753501049,28.7651353300689,26.2554231355334,0,0,0,,1039
86,False,'03:40:22,1.33612514489848,False,0.410414899240103,21.7020299017572,47501.6555444447,8.10771443299807,7.90705753431703,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:01:48 PM,6/10/2022 8:40:22 PM,13222,46.1097,-94.3551,6.82635839614947,False,2,746,46.1097,-94.3551,6.90653830233598,8.24168753501049,29.364035966086,26.8433475670554,0,0,0,,1039
88,False,'03:47:22,1.39904945234457,False,0.569102249580975,22.4728879700426,49180.2226085251,8.18990452717309,-168.773485367156,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:00:20 PM,6/10/2022 8:47:22 PM,13642,46.0988,-94.3421,8.99393235125103,False,2,765,46.0988,-94.3421,9.4785308418293,8.24168753501049,30.4070491839439,27.8226138177613,0,0,0,,1039
90,False,'03:53:22,1.4547104919827,False,0.64739965855222,23.1547669328101,50665.0349438705,8.27628566645788,-190.05582942965,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 9:58:53 PM,6/10/2022 8:53:22 PM,14002,46.0908,-94.3329,8.17823073793407,False,2,786,46.0908,-94.3329,8.93203884797144,8.27628566645788,31.3296687950062,28.6732729020238,0,0,0,,1039
92,False,'03:58:22,1.49487860702807,False,0.750908619071598,23.646848877408,51736.5584564515,8.25520285272794,-58.6780975901775,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 9:59:13 PM,6/10/2022 8:58:22 PM,14302,46.0814,-94.3347,6.64192438448798,False,2,798,46.0814,-94.3347,6.804155470706,8.29788071690506,31.995482637529,29.3320841725796,0,0,0,,1039
94,False,'04:05:23,1.55601746517655,False,0.182956652929874,24.3958341901171,53367.4969250464,8.29464948073981,-109.524081834111,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 9:58:37 PM,6/10/2022 9:05:23 PM,14723,46.0683,-94.3406,7.82567831403039,False,2,818,46.0683,-94.3406,8.28869439899587,8.29788071690506,33.0089008182255,30.3094157483613,0,0,0,,1039
96,False,'04:11:22,1.60824556699759,False,0.489323236809326,25.0356577386635,54760.7323072767,8.32683642992829,-46.4949558947683,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 9:58:09 PM,6/10/2022 9:11:22 PM,15082,46.0607,-94.3385,6.69987838846371,False,2,841,46.0607,-94.3385,8.59730791834656,8.32683642992829,33.8746171487492,31.0129242688713,0,0,0,,1039
98,False,'04:17:22,1.65524538704551,False,0.707928059121891,25.6114319022955,56014.498191275,8.28173047364042,128.406460379341,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 9:58:46 PM,6/10/2022 9:17:22 PM,15442,46.0502,-94.3419,7.71139669214979,False,2,854,46.0502,-94.3419,7.72236069351117,8.32683642992829,34.6536711508757,31.7669320943658,0,0,0,,1039
100,False,'04:23:24,1.70093048852438,False,0.225185466557147,26.1711000258676,57233.1926795268,8.21805168179946,-183.669657921744,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 9:59:35 PM,6/10/2022 9:23:24 PM,15804,46.0404,-94.3473,7.32766837736698,False,2,866,46.0404,-94.3473,7.34524362009565,8.32683642992829,35.4109327980138,32.4935746926725,0,0,0,,1039
102,False,'04:29:22,1.74739913523859,False,0.0787101754643055,26.7403670181605,58472.7889985435,8.17801007175179,29.8426846245138,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:00:05 PM,6/10/2022 9:29:22 PM,16162,46.0302,-94.3473,7.40993499028352,False,2,883,46.0302,-94.3473,7.40662750479933,8.32683642992829,36.1811822406542,33.2069923221092,0,0,0,,1039
104,False,'04:35:22,1.79148591151713,False,0.216982976889571,27.2804547613292,59648.8466084909,8.10497971333167,-184.015018515714,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:00:57 PM,6/10/2022 9:35:22 PM,16522,46.0209,-94.3533,6.97434656317827,False,2,896,46.0209,-94.3533,7.29171195242159,8.32683642992829,36.911950559887,33.9208968308065,0,0,0,,1039
106,False,'04:41:23,1.83416575398882,False,0.147390978885481,27.8033067760398,60787.372891589,8.01744907459565,152.364137869867,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:01:57 PM,6/10/2022 9:41:23 PM,16883,46.0119,-94.3579,6.93538343936209,False,2,908,46.0119,-94.3579,7.36098675884222,8.32683642992829,37.6193979938092,34.5814846898245,0,0,0,,1039
108,False,'04:46:23,1.86998806699466,False,0.97276696351439,28.2421502075523,61742.9679106091,7.9545435396612,-238.659651210695,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:02:38 PM,6/10/2022 9:46:23 PM,17183,46.0049,-94.3644,6.61677656751753,False,2,914,46.0049,-94.3644,6.78667717944988,8.32683642992829,38.2131772100738,35.1614031759351,0,0,0,,1039
110,False,'04:53:22,1.91817773925753,False,0.919594143849097,28.8325007283537,63028.4742589877,7.84814193365067,319.442949692755,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:03:44 PM,6/10/2022 9:53:22 PM,17602,45.9942,-94.3621,6.8712783905998,False,2,926,45.9942,-94.3621,6.77112412768464,8.32683642992829,39.0119538223945,35.9198014268212,0,0,0,,1039
112,False,'04:59:23,1.94993378435914,False,0.552962525456709,29.2215300967641,63875.5976292161,7.62821029902955,115.246970504836,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:05:54 PM,6/10/2022 9:59:23 PM,17963,45.9874,-94.3613,4.4127812032963,False,2,935,45.9874,-94.3613,4.52427367026303,8.32683642992829,39.5383318809254,36.3917879282385,0,0,0,,1039
114,False,'05:05:22,1.98673927436797,False,0.425712898455596,29.6724179981496,64857.4198504474,7.50176043064165,-108.771111162492,OUT,Fort Ripley Landing_OUT,6/10/2022 8:00:33 PM,Little Falls Dam,6/10/2022 10:07:07 PM,6/10/2022 10:05:22 PM,18322,45.9789,-94.365,6.15763644245561,False,2,943,45.9789,-94.365,6.06236062431237,8.32683642992829,40.148407925097,37.00624796048,0,0,0,,1039
116,False,'05:10:24,1.99999663203626,True,0.610952165857521,29.8348280672871,65211.0727525121,7.32991007409426,9.65679163776259,IN,Little Falls Dam_IN,6/10/2022 10:08:44 PM,Blanchard Dam,6/10/2022 11:22:24 PM,6/10/2022 10:10:24 PM,18624,45.9767,-94.3672,0.960897387166294,True,3,950,45.9767,-94.3672,1.0687576876419,8.32683642992829,40.3681576504912,37.2104896597132,0,0,0,,1039
118,False,'05:17:22,2.0325405295186,False,0.176316105543472,30.0464537144063,65671.8940836804,7.32991007409426,-217.82567885631,IN,Little Falls Dam_IN,6/10/2022 10:08:44 PM,Blanchard Dam,6/10/2022 11:27:02 PM,6/10/2022 10:17:22 PM,19042,45.9736,-94.3649,2.08089306294617,False,3,971,45.9736,-94.3649,2.26626451879777,8.32683642992829,40.6544987504476,37.4543295040476,0,0,0,,1039
120,False,'05:23:22,2.12054372957512,False,0.239659181072927,30.6186663818943,66917.9047006947,7.36644946137324,126.627233288097,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:26:23 PM,6/10/2022 10:23:22 PM,19402,45.9664,-94.3768,8.70771252785456,False,3,986,45.9664,-94.3768,8.80129254421203,8.32683642992829,41.4287338530822,38.2165817907043,0,0,0,,1039
122,False,'05:29:21,2.20913473065287,False,0.681093666157408,31.194701037561,68172.2378140806,7.40484807558936,-151.373204924181,OUT,Little Falls Dam_OUT,6/10/2022 10:15:01 PM,Blanchard Dam,6/10/2022 11:25:43 PM,6/10/2022 10:29:21 PM,19761,45.9576,-94.3858,7.77892320496826,False,3,998,45.9576,-94.3858,8.03894225664424,8.32683642992829,42.2081403152095,38.9777796954232,0,0,0,,1039
