index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
56,False,'00:00:00,2.25528725840479,0.511657021765205,77.2011948418222,74566.6130505729,4.68719164818776,861.46841130383,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:56:36 PM,3/6/2021 5:01:30 PM,36090,27.0412,-82.433,4.66455037777167,False,3,134,27.0412,-82.433,4.4682684489273,4.98283271241793,0,45.0133843552303,0,0,0,,3584
58,False,'00:00:00,2.34850039230442,0.29680759080198,80.0548429120952,77322.1321559364,4.80349080452132,868.169816409766,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:50:58 PM,3/6/2021 5:21:30 PM,37290,27.0197,-82.4194,5.05433125119876,False,3,139,27.0197,-82.4194,4.99295719332305,4.98283271241793,0,46.7209937262259,0,0,0,,3584
60,False,'00:00:00,2.43511901820771,0.415028732682016,82.7066052155145,79882.7077805459,4.79208262834863,1472.40218842003,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:51:24 PM,3/6/2021 5:41:30 PM,38490,26.9993,-82.4077,4.53871683958476,False,3,142,26.9993,-82.4077,4.60794741175342,4.98283271241793,0,48.3061459032997,0,0,0,,3584
62,False,'00:00:00,2.49643360595421,0.713279175931776,84.5837039427257,81695.2583397286,4.78458791073153,2029.395249806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:57:29 PM,3/6/2021 6:01:30 PM,39690,26.9839,-82.3993,2.16591952843511,False,3,144,26.9839,-82.3993,2.0179790708523,4.98283271241793,0,49.4910423920579,0,0,0,,3584
64,False,'00:00:00,2.51116531889875,0.204256264210507,85.0347039516008,82130.7497214166,4.78458791073153,2517.77953694951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:14:06 PM,3/6/2021 6:21:30 PM,40890,26.9798,-82.3976,1.75649937187306,False,3,145,26.9798,-82.3976,1.57178614904817,4.98283271241793,0,49.7940424646749,0,0,0,,3584
66,False,'00:00:00,2.61128579717809,0.79648329071852,88.0998150328813,85090.4602170847,4.96203242872696,3320.47298146992,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:08:05 PM,3/6/2021 6:41:45 PM,42105,26.9577,-82.3825,5.33703945672421,False,3,149,26.9577,-82.3825,5.40740130947613,4.98283271241793,0,51.5840826495212,0,0,0,,3584
68,False,'00:00:00,2.70460547445182,0.395148797197832,90.9567248462282,87849.128903313,5.00690109666074,4012.35501394345,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:06:46 PM,3/6/2021 7:01:45 PM,43305,26.9358,-82.369,5.12655959060327,False,3,154,26.9358,-82.369,4.99533930734286,5.00882806154705,0,53.3125953031922,0,0,0,,3584
70,False,'00:00:00,2.79511793400451,0.829929932397964,93.7276938581307,90524.8120515638,4.9908266431602,4815.06677404143,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:06:59 PM,3/6/2021 7:21:45 PM,44505,26.9145,-82.356,4.14589393789451,False,3,157,26.9145,-82.356,4.09194977728431,5.10273500798812,0,54.9899378381515,0,0,0,,3584
72,False,'00:00:00,2.87462832413177,0.856931569317745,96.1618430156688,92875.2576369086,4.81291119455536,4331.04858171035,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:10:27 PM,3/6/2021 7:41:45 PM,45705,26.8978,-82.3416,3.61788009934467,False,3,159,26.8978,-82.3416,3.58493100541294,5.10273500798812,0,56.4573206202128,0,0,0,,3584
74,False,'00:00:00,2.94995230708945,0.931491397987775,98.46782855247,95101.9467894851,4.90050123322213,559.348141924526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:13:00 PM,3/6/2021 8:01:45 PM,46905,26.8863,-82.3233,4.88788093055899,False,3,163,26.8863,-82.3233,5.42604146522278,5.10273500798812,0,57.925377182624,0,0,0,,3584
76,False,'00:00:00,3,0.160672726259084,100,96759.0283084044,4.83894491303258,-401.456685128516,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:17:37 PM,3/6/2021 8:19:00 PM,47940,26.8744,-82.3124,2.52600731731373,True,3,174,26.8744,-82.3124,2.35636954247132,5.10273500798812,0,59.0021296203078,0,0,0,,3584
78,False,'00:00:00,3,0.243448118089466,100,96788.1151907864,4.83894491303258,-348.516186285866,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:30:09 PM,3/6/2021 8:31:45 PM,48705,26.8741,-82.3124,0.0413373031430073,True,3,174,26.8741,-82.3124,0.0361474926709237,5.10273500798812,0,59.0228808377221,0,0,0,,3584
