index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
28,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2021 12:12:45 PM,-845235,29.8711,-82.4015,18.6857285991734,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3583
30,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2021 7:37:30 AM,-688950,29.9659,-81.9827,5.81349544874086,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3583
32,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2021 7:57:30 AM,-687750,29.9381,-82.0039,3.37310159448859,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3583
34,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2021 8:17:30 AM,-686550,29.9231,-81.9855,8.53213790948118,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3583
36,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2021 8:37:30 AM,-685350,29.9412,-81.9944,7.55728325557375,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3583
38,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/26/2021 8:57:30 AM,-684150,29.9698,-81.9718,2.9367229358246,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3583
40,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:12:00 AM,720,26.8769,-82.3157,1.12857770566825,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3583
42,False,'00:00:00,2.92097222682634,False,0.963563121517968,97.580625787587,94245.2524428929,109.778906746945,884.397532704596,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:32:47 AM,3/6/2021 7:32:00 AM,1920,26.893,-82.3256,3.91865800902279,False,3,161,26.893,-82.3256,109.778906746945,109.778906746945,0,55.7371490890717,0,0,0,,3583
44,False,'00:00:00,2.85350156823052,False,0.297353235368846,95.5150637080058,92250.7192581978,3.74916711608642,524.892866806924,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:35:18 AM,3/6/2021 7:52:15 AM,3135,26.9083,-82.3353,3.55740745277871,False,3,159,26.9083,-82.3353,3.56103567185833,109.778906746945,0,56.9531159506641,0,0,0,,3583
46,False,'00:00:00,2.77605755988072,False,0.448441726438871,93.1441752319292,89961.3589966537,3.88411909393604,505.361099266847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:15:47 AM,3/6/2021 8:12:15 AM,4335,26.9254,-82.3482,4.14326722205791,False,3,157,26.9254,-82.3482,4.14030051638316,109.778906746945,0,58.3788560301038,0,0,0,,3583
48,False,'00:00:00,2.70767242741998,False,0.479211340992173,91.0506172415705,87939.7926021445,3.85327028861103,-977.979443717684,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 9:55:51 AM,3/6/2021 8:32:15 AM,5535,26.9428,-82.3558,3.87454151566861,False,3,154,26.9428,-82.3558,3.76081469102339,109.778906746945,0,59.6707697114206,0,0,0,,3583
50,False,'00:00:00,2.65095384554659,False,0.952573283224511,89.3142216829157,86263.1068236195,3.87013945214993,-1493.90371503218,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:41:38 AM,3/6/2021 9:02:15 AM,7335,26.9561,-82.3637,1.14401860948627,False,3,151,26.9561,-82.3637,1.13985479658842,109.778906746945,0,60.7141805625696,0,0,0,,3583
52,False,'00:00:00,2.61223353483213,False,0.889264904728158,88.1288292888604,85118.476754061,3.87209347265311,-616.599713330651,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:32:37 AM,3/6/2021 9:42:15 AM,9735,26.9635,-82.3723,4.00465296892136,False,3,149,26.9635,-82.3723,3.88381759567214,109.778906746945,0,61.4517725979931,0,0,0,,3583
54,False,'00:00:00,2.56058683776822,False,0.606793648245331,86.5477055646962,83591.7234465093,3.84424780916686,-99.5351564328562,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 12:08:13 PM,3/6/2021 10:02:15 AM,10935,26.9742,-82.3821,3.69417765914942,False,3,147,26.9742,-82.3821,3.67717382824936,109.778906746945,0,62.4074175670943,0,0,0,,3583
56,False,'00:00:00,2.49216543163018,False,0.568578227545501,84.453037083735,81569.0847480592,3.8238644830469,-597.101556802545,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 12:48:37 PM,3/6/2021 10:22:15 AM,12135,26.9892,-82.3936,3.69578835985265,False,3,144,26.9892,-82.3936,3.7313097195081,109.778906746945,0,63.6640523621487,0,0,0,,3583
58,False,'00:00:00,2.43312817331509,False,0.368830753730192,82.6456570374158,79823.8554395941,3.67080093043844,103.742097320412,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 1:32:26 PM,3/6/2021 10:42:15 AM,13335,27.0016,-82.4043,3.24374497962846,False,3,142,27.0016,-82.4043,3.17046529381892,109.778906746945,0,64.7495329612731,0,0,0,,3583
60,False,'00:00:00,2.39209573563395,False,0.0882927190865957,81.3894806628133,78610.8754523344,3.58531035760889,143.218724651354,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:09:07 PM,3/6/2021 11:02:15 AM,14535,27.0111,-82.4103,1.4444259573514,False,3,141,27.0111,-82.4103,1.44989697664272,109.778906746945,0,65.5036489216522,0,0,0,,3583
62,False,'00:00:00,2.34776179653598,False,0.27798342258767,80.0322313733436,77300.2981646743,3.59180355669923,91.1346359681575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:42:23 PM,3/6/2021 11:22:15 AM,15735,27.021,-82.4175,3.63432355629975,False,3,139,27.021,-82.4175,3.63076275124127,109.778906746945,0,66.319674661873,0,0,0,,3583
64,False,'00:00:00,2.28291520744699,False,0.902345997043198,78.047003154144,75383.3363838937,3.58405379195246,32.8687887929228,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 3:22:45 PM,3/6/2021 11:42:15 AM,16935,27.0362,-82.4267,3.43150597555409,False,3,135,27.0362,-82.4267,3.43250373113426,109.778906746945,0,67.514542806273,0,0,0,,3583
66,False,'00:00:00,2.22293460355788,False,0.764745793164025,76.2107433119821,73610.2203748811,3.51029032321768,138.152542221656,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:06:13 PM,3/6/2021 12:02:15 PM,18135,27.0493,-82.4369,3.32854134114547,False,3,132,27.0493,-82.4369,3.31482283597246,109.778906746945,0,68.6195036208402,0,0,0,,3583
68,False,'00:00:00,2.16345878259374,False,0.088803944953378,74.3899370090317,71852.0265011473,3.44548227953072,27.037173887181,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:49:50 PM,3/6/2021 12:22:15 PM,19335,27.064,-82.4334,3.12683667126297,False,3,128,27.064,-82.4334,3.12851215350096,109.778906746945,0,69.6887643995649,0,0,0,,3583
70,False,'00:00:00,2.10979223448122,False,0.774725392897618,72.7469771057157,70265.56338746,3.38588397871448,32.2800487182339,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:32:00 PM,3/6/2021 12:42:15 PM,20535,27.0777,-82.4304,3.0179639058619,False,3,123,27.0777,-82.4304,3.02829417381702,109.778906746945,0,70.6711216346364,0,0,0,,3583
72,False,'00:00:00,2.0518458479921,False,0.126567733672915,70.9729932574523,68552.5818753324,3.33207576867806,70.5470935197603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:15:51 PM,3/6/2021 1:02:15 PM,21735,27.0917,-82.4358,3.05637456885555,False,3,116,27.0917,-82.4358,3.06159301924339,109.778906746945,0,71.7241017626436,0,0,0,,3583
74,False,'00:00:00,2.00027417630649,True,0.298299269620226,69.3941663772739,67028.0464297345,3.33207576867806,31.9202532454512,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:53:10 PM,3/6/2021 1:22:30 PM,22950,27.103,-82.444,2.8021730620599,True,3,108,27.103,-82.444,2.91929819670349,109.778906746945,0,72.6548410264157,0,0,0,,3583
76,False,'00:00:00,1.9997798862207,True,0.232511389165442,69.3789108614365,67013.3155083606,3.33207576867806,20.1927284057249,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:13:20 PM,3/6/2021 1:42:30 PM,24150,27.1031,-82.4441,2.56543766917523,True,3,108,27.1031,-82.4441,2.57635221662375,109.778906746945,0,73.5202311640985,0,0,0,,3583
78,False,'00:00:00,2.0600776540231,False,0.771178503313452,71.225003638527,68795.9263252087,3.33354144490035,58.0726241012847,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:13:15 PM,3/6/2021 2:02:30 PM,25350,27.0899,-82.4344,3.50448224382828,False,3,116,27.0899,-82.4344,3.51294388223851,109.778906746945,0,74.6117115068541,0,0,0,,3583
80,False,'00:00:00,2.12291787402966,False,0.0613295784396462,73.1488084185522,70653.5768468591,3.36907317101854,28.0347524473085,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:09:25 PM,3/6/2021 2:22:30 PM,26550,27.0742,-82.4304,3.51400114397017,False,3,125,27.0742,-82.4304,3.52264410935353,109.778906746945,0,75.7526099632311,0,0,0,,3583
82,False,'00:00:00,2.18594263431514,False,0.327008373663802,75.078262756626,72516.6826540794,3.39548173859194,55.8114546854158,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:06:43 PM,3/6/2021 2:42:30 PM,27750,27.0586,-82.4363,3.4147303033007,False,3,129,27.0586,-82.4363,3.41549054517961,109.778906746945,0,76.901315226066,0,0,0,,3583
84,False,'00:00:00,2.23597359292682,False,0.447541222484286,76.6099218965264,73995.6723258846,3.38866599309986,-171.946012833935,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:20:59 PM,3/6/2021 3:12:30 PM,29550,27.0469,-82.4339,1.0721739644794,False,3,133,27.0469,-82.4339,1.08311834036323,109.778906746945,0,77.7818884197586,0,0,0,,3583
86,False,'00:00:00,2.28896898918017,False,0.430424506557032,78.2323350042601,75562.2951907443,3.4409740712268,-122.383288317923,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:20:14 PM,3/6/2021 3:32:30 PM,30750,27.035,-82.4254,3.758678463771,False,3,136,27.035,-82.4254,3.75482253998845,109.778906746945,0,78.7575345104253,0,0,0,,3583
88,False,'00:00:00,2.35466789346667,False,0.453995167959641,80.2436561946635,77504.4526785276,3.48510085253363,-206.486491602603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:16:34 PM,3/6/2021 3:52:30 PM,31950,27.0199,-82.4156,3.4351240146954,False,3,139,27.0199,-82.4156,3.4500593907274,109.778906746945,0,79.964978578325,0,0,0,,3583
90,False,'00:00:00,2.4139601436182,False,0.881268917429717,82.0588426190274,79257.2199255599,3.42620486920399,267.081758977795,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:21:00 PM,3/6/2021 4:12:30 PM,33150,27.0059,-82.4074,3.2235319958525,False,3,141,27.0059,-82.4074,3.21213014664974,109.778906746945,0,81.0589779651238,0,0,0,,3583
92,False,'00:00:00,2.46679108001592,False,0.428988325848615,83.6762209153563,80818.981112078,3.42620486920399,236.280359077535,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:24:01 PM,3/6/2021 4:32:30 PM,34350,26.9935,-82.3999,2.83447642591266,False,3,143,26.9935,-82.3999,2.82582270653383,109.778906746945,0,82.0339790083043,0,0,0,,3583
94,False,'00:00:00,2.51780926514786,False,0.420541097749147,85.2381032323629,82327.1546705748,3.42620486920399,518.181117256881,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:27:36 PM,3/6/2021 4:52:30 PM,35550,26.982,-82.3915,2.78897839646066,False,3,145,26.982,-82.3915,2.75881639696996,109.778906746945,0,82.9831649931059,0,0,0,,3583
96,False,'00:00:00,2.57058181462365,False,0.925257912419229,86.8536940581913,83887.1898526967,3.36561772269773,1064.92329210188,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:33:07 PM,3/6/2021 5:12:30 PM,36750,26.9702,-82.3834,2.93332252583174,False,3,147,26.9702,-82.3834,3.00209484366021,109.778906746945,0,83.9406998166721,0,0,0,,3583
98,False,'00:00:00,2.6194278249534,False,0.248992303170215,88.3490769220282,85331.150687973,3.36561772269773,439.443405344964,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:37:07 PM,3/6/2021 5:32:30 PM,37950,26.9603,-82.3738,2.69760554688186,False,3,150,26.9603,-82.3738,2.69137897752791,109.778906746945,0,84.8477787569269,0,0,0,,3583
100,False,'00:00:00,2.66793873013632,False,0.852917868921891,89.8342008007242,86765.2053158749,3.36561772269773,140.291275161264,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:41:14 PM,3/6/2021 5:52:30 PM,39150,26.9499,-82.3652,2.74233730975598,False,3,152,26.9499,-82.3652,2.73747383669156,109.778906746945,0,85.7415989948384,0,0,0,,3583
102,False,'00:00:00,2.71670310468277,False,0.726734439904006,91.3270844481334,88206.7528757768,3.36561772269773,326.502346514768,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:45:16 PM,3/6/2021 6:12:30 PM,40350,26.9388,-82.3576,2.69386830212865,False,3,154,26.9388,-82.3576,2.69045954416011,109.778906746945,0,86.6412179225052,0,0,0,,3583
104,False,'00:00:00,2.74099706610283,False,0.239607044804512,92.0708253055142,88924.9185680713,3.36561772269773,749.474860641529,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:57:33 PM,3/6/2021 6:32:45 PM,41565,26.9328,-82.3546,0.445095070839071,False,3,156,26.9328,-82.3546,0.34792511796578,109.778906746945,0,87.1066834611217,0,0,0,,3583
106,False,'00:00:00,2.76204591135255,False,0.168002390630207,92.7152194387809,89547.153791853,3.36561772269773,386.483967260986,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:10:40 PM,3/6/2021 6:52:45 PM,42765,26.9287,-82.3502,2.38164577895023,False,3,157,26.9287,-82.3502,2.35419121279892,109.778906746945,0,87.5111251657611,0,0,0,,3583
108,False,'00:00:00,2.81464631441216,False,0.285338020925594,94.3255401350924,91102.100069452,3.36561772269773,1062.39173649104,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:13:26 PM,3/6/2021 7:12:45 PM,43965,26.916,-82.3432,2.90935668002654,False,3,158,26.916,-82.3432,2.88156438181312,109.778906746945,0,88.4899439440745,0,0,0,,3583
110,False,'00:00:00,2.86730019726746,False,0.662833571458326,95.9374980740261,92658.6272894849,3.36561772269773,539.001195466334,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:16:12 PM,3/6/2021 7:32:45 PM,45165,26.9052,-82.3331,2.98198388348235,False,3,159,26.9052,-82.3331,2.92088457225606,109.778906746945,0,89.4684645866196,0,0,0,,3583
112,False,'00:00:00,2.91948769941263,False,0.880532584529173,97.5351781278831,94201.3676009207,3.36561772269773,-151.456386552058,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:19:06 PM,3/6/2021 7:52:45 PM,46365,26.8945,-82.3229,2.82602875940217,False,3,161,26.8945,-82.3229,2.757594885464,109.778906746945,0,90.4407444554635,0,0,0,,3583
114,False,'00:00:00,2.9587881304072,False,0.904238421833039,98.7383304560656,95363.1468902121,3.36561772269773,122.418298861474,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:26:14 PM,3/6/2021 8:12:45 PM,47565,26.884,-82.3218,2.74749690439291,False,3,164,26.884,-82.3218,2.48829780374438,109.778906746945,0,91.2423629161169,0,0,0,,3583
116,False,'00:00:00,3,True,0.0931344227959071,100,96735.2956670279,3.36561772269773,338.777784894821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:31:02 PM,3/6/2021 8:32:45 PM,48765,26.8736,-82.3145,2.45761225709216,True,3,174,26.8736,-82.3145,2.51881245807377,109.778906746945,0,92.0971638347795,0,0,0,,3583
118,False,'00:00:00,3,True,0.257175114496117,100,96792.9387925974,3.36561772269773,-377.042855844699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:40:09 PM,3/10/2021 7:43:30 AM,348210,29.9558,-81.9865,2.56816852022971,True,3,174,26.8741,-82.3123,0.220417043193785,109.778906746945,0,92.2372420621907,0,0,0,off race course(1),3583
120,False,'00:00:00,3,True,0.257175114496117,100,96792.9387925974,3.36561772269773,-377.042855844699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:40:09 PM,3/10/2021 8:03:30 AM,349410,29.9334,-81.9981,2.83927565111053,True,3,174,26.8741,-82.3123,0.220417043193785,109.778906746945,0,92.2372420621907,0,0,0,off race course(1),3583
122,False,'00:00:00,3,True,0.257175114496117,100,96792.9387925974,3.36561772269773,-377.042855844699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:40:09 PM,3/10/2021 8:23:30 AM,350610,29.9229,-81.9777,12.5386634882779,True,3,174,26.8741,-82.3123,0.220417043193785,109.778906746945,0,92.2372420621907,0,0,0,off race course(1),3583
124,False,'00:00:00,3,True,0.257175114496117,100,96792.9387925974,3.36561772269773,-377.042855844699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:40:09 PM,3/10/2021 8:43:30 AM,351810,29.9422,-81.99,8.02453946608973,True,3,174,26.8741,-82.3123,0.220417043193785,109.778906746945,0,92.2372420621907,0,0,0,off race course(1),3583
126,False,'00:00:00,3,True,0.257175114496117,100,96792.9387925974,3.36561772269773,-377.042855844699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:40:09 PM,3/10/2021 9:03:30 AM,353010,29.9714,-81.9717,3.18510115186997,True,3,174,26.8741,-82.3123,0.220417043193785,109.778906746945,0,92.2372420621907,0,0,0,off race course(1),3583
