index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,11.9964832739585,True,0.996483273958475,75.0628690795798,369102.41840787,3.63695502978029,1561.89114722594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:52:27 PM,10/7/2016 12:59:57 PM,14397,30.2878,-91.923,5.26070261738107,True,13,12,30.3101,-91.9088,3.00826849141757,7.35832361682682,0,184.715507508576,0,0,0,off race course(1),1006
22,False,'00:00:00,11.9964832739585,True,0.996483273958475,75.0628690795798,369102.41840787,3.63695502978029,1561.89114722594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:52:27 PM,10/7/2016 1:19:53 PM,15593,30.2656,-91.8895,7.65405637627947,True,13,12,30.3101,-91.9088,3.00826849141757,7.35832361682682,0,184.715507508576,0,0,0,off race course(1),1006
24,False,'00:00:00,11.9964832739585,True,0.996483273958475,75.0628690795798,369102.41840787,3.63695502978029,1561.89114722594,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:52:27 PM,10/7/2016 1:39:55 PM,16795,30.23,-91.8747,7.79665828893091,True,13,12,30.3101,-91.9088,3.00826849141757,7.35832361682682,0,184.715507508576,0,0,0,off race course(1),1006
26,False,'00:00:00,12.9241293164303,False,0.924129316430316,77.4933387865386,381053.630208135,3.63695502978029,3356.13645474134,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:09:52 PM,10/7/2016 1:59:51 PM,17991,30.2211,-91.8431,6.98589517186856,False,13,13,30.2211,-91.8431,5.57424798459342,7.35832361682682,0,192.0155829451,0,0,0,,1006
28,False,'00:00:00,13.2839256985502,False,0.283925698550227,78.3003299440914,385021.802375531,3.63695502978029,-2046.02019507071,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 3:47:09 PM,10/7/2016 2:29:52 PM,19792,30.1912,-91.8204,7.32592004346233,False,14,14,30.1912,-91.8204,7.50200508394204,7.35832361682682,0,195.488758040743,0,0,0,,1006
30,False,'00:00:00,13.6696738042156,False,0.669673804215619,79.1264028335945,389083.804068719,4.68494572486157,-4834.792740775,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 3:17:28 PM,10/7/2016 2:49:48 PM,20988,30.1546,-91.8119,7.86734930917895,False,14,14,30.1546,-91.8119,7.62244525474227,7.35832361682682,0,198.075023240117,0,0,0,,1006
32,False,'00:00:00,14.015589271424,True,0.0155892714239663,79.8516559524229,392650.050381974,5.19831795827684,-26.1974507946583,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 3:49:37 PM,10/7/2016 3:09:50 PM,22190,30.1212,-91.8274,7.30471665992383,True,15,15,30.1212,-91.8274,6.38113984128757,7.35832361682682,0,200.574000533577,0,0,0,,1006
34,False,'00:00:00,14.0155909376162,True,0.0155909376162484,79.8516578618777,392650.059771228,5.19831795827684,5.43934950563666,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 8:56:14 AM,10/8/2016 8:16:27 AM,83787,30.1212,-91.8275,0.000707476025945522,True,15,15,30.1212,-91.8275,6.84827331239774E-07,7.35832361682682,0,200.603915689107,0,0,0,,1006
36,False,'00:00:00,14.0155925975237,True,0.0155925975237134,79.85165976413,392650.069125066,5.19831795827684,37.0761503784585,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:26:16 AM,10/8/2016 8:46:29 AM,85589,30.1212,-91.8276,0.0553621053696372,True,15,15,30.1212,-91.8276,0.041813001032816,7.35832361682682,0,200.619978387872,0,0,0,,1006
38,False,'00:00:00,14.3371789309367,False,0.337178930936519,80.2201973869678,394462.258420942,5.25511234376329,1172.82319531567,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:35:59 AM,10/8/2016 9:09:30 AM,86970,30.104,-91.8316,5.91987214104438,False,15,15,30.104,-91.8316,5.50335174221939,7.35832361682682,0,201.990770594392,0,0,0,,1006
40,False,'00:00:00,14.9602641488994,True,0.960264148898741,80.9342524359379,397973.441095985,5.85769838293883,333.852715026518,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:23:04 AM,10/8/2016 9:46:25 AM,89185,30.047,-91.8114,6.20670742484759,True,16,15,30.0725,-91.8297,7.75349473718608,7.35832361682682,0,204.172612863371,0,0,0,off race course(1),1006
42,False,'00:00:00,15.5436248845149,False,0.543624884514159,81.9399044677302,402918.477191232,5.14159339015384,-4280.56380692995,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:55:04 AM,10/8/2016 10:26:20 AM,91580,30.0717,-91.7578,7.09939058300513,False,16,16,30.0717,-91.7578,5.47741827481807,7.35832361682682,0,208.964207500664,0,0,0,,1006
44,False,'00:00:00,16.2196349923451,False,0.21963499234445,83.1507869311674,408872.681328946,6.79832267433873,-2078.81784846886,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:25:06 AM,10/8/2016 10:46:19 AM,92779,30.0482,-91.7418,7.34112811297758,False,17,17,30.0482,-91.7418,14.7773100744682,7.35832361682682,0,211.313568621684,0,0,0,,1006
46,False,'00:00:00,16.2196349923451,False,0.21963499234445,83.1507869311674,408872.681328946,6.79832267433873,-2078.81784846886,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:25:06 AM,10/8/2016 11:09:21 AM,94161,30.0116,-91.7333,6.29161263319973,False,17,17,30.0482,-91.7418,14.7773100744682,7.35832361682682,0,211.313568621684,0,0,0,off race course(1),1006
48,False,'00:00:00,16.7552761459067,False,0.755276145906925,84.1381570560365,413727.820832959,6.79832267433873,4516.95647966142,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:08:27 PM,10/8/2016 11:56:18 AM,96978,30.0129,-91.8215,6.65840420328095,False,17,17,30.0129,-91.8215,2.58648137441978,7.35832361682682,0,216.673977345943,0,0,0,,1006
50,False,'00:00:00,17.0875635138921,False,0.0875635138923152,85.1312159944139,418610.93361923,7.39656606050481,459.89146239149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 2:36:12 PM,10/8/2016 12:16:14 PM,98174,29.993,-91.7894,7.38607343376777,False,18,18,29.993,-91.7894,8.17858852917178,7.39656606050481,0,219.048439824701,0,0,0,,1006
52,False,'00:00:00,17.2817258104468,False,0.281725810446974,86.3329273806499,424520.04133556,7.39610237127905,756.938491604099,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 2:36:23 PM,10/8/2016 12:46:12 PM,99972,29.9692,-91.7357,7.30345245639995,False,18,18,29.9692,-91.7357,8.18400491713243,7.39656606050481,0,222.668987587363,0,0,0,,1006
54,False,'00:00:00,17.3562551778305,False,0.356255177830612,86.7942053475011,426788.257501698,7.54405481880307,1975.8231437107,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 2:33:03 PM,10/8/2016 1:26:10 PM,102370,29.9248,-91.6726,7.42665048613169,False,18,18,29.9589,-91.7203,8.42832874935366,7.54405481880307,0,223.83481777634,0,0,0,off race course(1),1006
56,False,'00:00:00,17.3562551778305,False,0.356255177830612,86.7942053475011,426788.257501698,7.54405481880307,1975.8231437107,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 2:33:03 PM,10/8/2016 1:46:30 PM,103590,29.9027,-91.6421,6.86234720606669,False,18,18,29.9589,-91.7203,8.42832874935366,7.54405481880307,0,223.83481777634,0,0,0,off race course(1),1006
58,False,'00:00:00,17.3562551778305,False,0.356255177830612,86.7942053475011,426788.257501698,7.54405481880307,1975.8231437107,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 2:33:03 PM,10/8/2016 2:06:08 PM,104768,29.8886,-91.6077,7.1581486860416,False,18,18,29.9589,-91.7203,8.42832874935366,7.54405481880307,0,223.83481777634,0,0,0,off race course(1),1006
60,False,'00:00:00,17.3562551778305,False,0.356255177830612,86.7942053475011,426788.257501698,7.54405481880307,1975.8231437107,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 2:33:03 PM,10/8/2016 2:36:09 PM,106569,29.8762,-91.5512,6.90045615855354,False,18,18,29.9589,-91.7203,8.42832874935366,7.54405481880307,0,223.83481777634,0,0,0,off race course(1),1006
62,False,'00:00:00,18.0607687597365,False,0.0607687597368231,90.8556271717542,446759.258289278,6.07286908764071,-2186.11168603583,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 3:32:07 PM,10/8/2016 2:56:08 PM,107768,29.8833,-91.522,5.03693224020963,False,19,19,29.8833,-91.522,4.10532234490702,7.54405481880307,0,236.836575504814,0,0,0,,1006
64,False,'00:00:00,18.5893804166826,False,0.589380416682861,91.5267298246329,450059.233566201,6.06216087393133,2416.35862903829,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 3:32:04 PM,10/8/2016 3:16:19 PM,108979,29.8469,-91.5357,8.29846994044971,False,19,19,29.8469,-91.5357,5.30166318287367,7.54405481880307,0,239.53585774749,0,0,0,,1006
66,False,'00:00:00,19.047924333643,True,0.047924333643198,92.0939049754311,452848.171990584,5.78670798753961,-1644.4327665564,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 4:05:16 PM,10/8/2016 3:36:24 PM,110184,29.8267,-91.5212,6.40530701008747,True,20,20,29.8267,-91.5212,3.35767664604718,7.54405481880307,0,241.861901086311,0,0,0,,1006
68,False,'00:00:00,19.047924333643,True,0.047924333643198,92.0939049754311,452848.171990584,5.78670798753961,-1644.4327665564,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 4:05:16 PM,10/8/2016 4:16:04 PM,112564,29.8471,-91.459,5.86203961897521,True,20,20,29.8267,-91.5212,3.35767664604718,7.54405481880307,0,241.861901086311,0,0,0,off race course(1),1006
70,False,'00:00:00,19.047924333643,True,0.047924333643198,92.0939049754311,452848.171990584,5.78670798753961,-1644.4327665564,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 4:05:16 PM,10/8/2016 4:36:00 PM,113760,29.8123,-91.4475,7.54617635092455,True,20,20,29.8267,-91.5212,3.35767664604718,7.54405481880307,0,241.861901086311,0,0,0,off race course(1),1006
72,False,'00:00:00,19.047924333643,True,0.047924333643198,92.0939049754311,452848.171990584,5.78670798753961,-1644.4327665564,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 4:05:16 PM,10/8/2016 4:56:02 PM,114962,29.8038,-91.4832,7.38302799615012,True,20,20,29.8267,-91.5212,3.35767664604718,7.54405481880307,0,241.861901086311,0,0,0,off race course(1),1006
74,False,'00:00:00,20.0012180115695,True,0.00121801156948786,93.0091593357877,457348.700707489,5.78670798753961,6.52876417202769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:22:54 AM,10/9/2016 8:39:20 AM,171560,29.7921,-91.4993,0.00356781763859463,True,21,21,29.7921,-91.4993,0.0023364109496396,7.54405481880307,0,244.602514292291,0,0,0,,1006
76,False,'00:00:00,19.9819023994687,True,0.981902399468634,92.9878501978304,457243.918483593,5.78670798753961,-238.735343858422,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:43:34 AM,10/9/2016 8:59:19 AM,172759,29.7933,-91.4994,0.540708149913077,True,21,20,29.7933,-91.4994,0.444537841679019,7.54405481880307,0,244.702392777954,0,0,0,,1006
78,False,'00:00:00,20.2267911771422,False,0.22679117714219,93.7475895754469,460979.742134839,6.10924058380172,1301.81256847242,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:35:12 AM,10/9/2016 9:19:15 AM,173955,29.7689,-91.4722,7.48953174645472,False,21,21,29.7689,-91.4722,7.23268397272825,7.54405481880307,0,247.132135297961,0,0,0,,1006
80,False,'00:00:00,20.4642046170944,False,0.464204617094376,94.5247798184313,464801.375943486,6.40061438347506,-4578.31763088457,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:29:28 AM,10/9/2016 9:49:14 AM,175754,29.7604,-91.4131,7.19307501561364,False,21,21,29.7624,-91.4329,7.12989943169833,7.54405481880307,0,249.534262279485,0,0,0,off race course(1),1006
82,False,'00:00:00,20.4642046170944,False,0.464204617094376,94.5247798184313,464801.375943486,6.40061438347506,-4578.31763088457,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:29:28 AM,10/9/2016 10:09:15 AM,176955,29.7372,-91.3873,7.22589239699971,False,21,21,29.7624,-91.4329,7.12989943169833,7.54405481880307,0,249.534262279485,0,0,0,off race course(1),1006
84,False,'00:00:00,20.9470077778774,False,0.947007777877387,96.1052712426664,472573.037406887,5.98776129766667,789.957024273649,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:34:29 AM,10/9/2016 10:29:11 AM,178151,29.7044,-91.3761,6.89246250793736,False,21,21,29.7044,-91.3761,4.14764059775641,7.54405481880307,0,254.854378678692,0,0,0,,1006
86,False,'00:00:00,21.683188199184,False,0.683188199183982,97.2013289720178,477962.62034688,5.99702673202935,1386.09445846658,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:15:59 AM,10/9/2016 11:02:55 AM,180175,29.7209,-91.3297,6.65716225050326,False,22,22,29.7209,-91.3297,6.54067997174689,7.54405481880307,0,257.932168676261,0,0,0,,1006
88,False,'00:00:00,22.1036825462217,False,0.103682546221647,97.8160943930248,480985.571726565,6.20468645747592,3668.59447561967,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:06:52 PM,10/9/2016 11:19:08 AM,181148,29.7231,-91.3013,6.47074714394869,False,23,23,29.7231,-91.3013,6.9023824701481,7.54405481880307,0,259.69598563987,0,0,0,,1006
90,False,'00:00:00,22.1036825462217,False,0.103682546221647,97.8160943930248,480985.571726565,6.20468645747592,3668.59447561967,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:06:52 PM,10/9/2016 11:39:11 AM,182351,29.6885,-91.2977,7.1131058502405,False,23,23,29.7231,-91.3013,6.9023824701481,7.54405481880307,0,259.69598563987,0,0,0,off race course(1),1006
92,False,'00:00:00,22.1036825462217,False,0.103682546221647,97.8160943930248,480985.571726565,6.20468645747592,3668.59447561967,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:06:52 PM,10/9/2016 11:59:09 AM,183549,29.6944,-91.2721,6.69611255388453,False,23,23,29.7231,-91.3013,6.9023824701481,7.54405481880307,0,259.69598563987,0,0,0,off race course(1),1006
94,False,'00:00:00,22.7004535916948,False,0.700453591694823,98.8920733487912,486276.422444092,3.70431075488687,1275.6015454281,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:45:51 PM,10/9/2016 12:19:08 PM,184748,29.7189,-91.2504,6.5114310587247,False,23,23,29.7189,-91.2504,3.28758147112203,7.54405481880307,0,262.767321993941,0,0,0,,1006
96,False,'00:00:00,22.990459763048,True,0.99045976304799,99.4149548454479,488847.558177688,3.97105780158793,-243.411032774261,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 1:06:10 PM,10/9/2016 12:39:10 PM,185950,29.7175,-91.224,4.62421937364338,True,24,23,29.7175,-91.224,3.80247324295987,7.54405481880307,0,264.680254318236,0,0,0,,1006
