index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
54,False,'00:00:00,16.2825665384078,0.282566538407253,83.266791327172,409443.103211779,6.3845162318382,-2792.10905813789,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:18:45 PM,10/8/2016 11:40:47 AM,96047,30.0457,-91.7417,4.89808928990707,False,17,17,30.0457,-91.7417,10.0525353650936,112.743227261632,0,214.932710942724,0,0,0,,1028
56,False,'00:00:00,16.2825665384078,0.282566538407253,83.266791327172,409443.103211779,6.3845162318382,-2792.10905813789,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:18:45 PM,10/8/2016 12:13:53 PM,98033,30.0112,-91.7363,3.90405491337991,False,17,17,30.0457,-91.7417,10.0525353650936,112.743227261632,0,214.932710942724,0,0,0,off race course(1),1028
58,False,'00:00:00,16.2825665384078,0.282566538407253,83.266791327172,409443.103211779,6.3845162318382,-2792.10905813789,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:18:45 PM,10/8/2016 12:30:42 PM,99042,30.0143,-91.7586,4.84141870872886,False,17,17,30.0457,-91.7417,10.0525353650936,112.743227261632,0,214.932710942724,0,0,0,off race course(1),1028
60,False,'00:00:00,16.8515077894583,0.851507789458681,84.3155449383493,414600.080275754,3.61042502657944,-2749.13089111319,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:04:35 PM,10/8/2016 12:50:42 PM,100242,30.0139,-91.7848,4.88118674203258,False,17,17,30.0139,-91.7848,0.391122897578393,112.743227261632,0,218.455663464419,0,0,0,,1028
62,False,'00:00:00,16.7556486836838,0.75564868368404,84.138843770769,413731.197576636,3.61042502657944,4496.39924250601,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:43:34 PM,10/8/2016 1:20:42 PM,102042,30.0129,-91.8214,4.25762355981404,False,17,17,30.0129,-91.8214,0.481269061186565,112.743227261632,0,220.660391912134,0,0,0,,1028
64,False,'00:00:00,16.9974601764726,0.997460176473271,84.5845851822385,415923.016714052,4.24622663363573,37.52606451091,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:08:47 PM,10/8/2016 1:41:23 PM,103283,30.004,-91.8117,0.0346161728353812,True,18,17,30.004,-91.8117,0.00794818711399387,112.743227261632,0,221.508766813204,0,0,0,,1028
66,False,'00:00:00,17.0617054471194,0.0617054471196024,84.971174967818,417823.972893037,4.40856445527164,216.532925658922,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:02:11 PM,10/8/2016 2:00:42 PM,104442,29.9963,-91.7954,5.0254554391816,False,18,18,29.9963,-91.7954,5.40185180460325,112.743227261632,0,222.621138914439,0,0,0,,1028
68,False,'00:00:00,17.286223906514,0.286223906514198,86.3607670454885,424656.935751475,4.83372612208539,813.619795445897,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:38:15 PM,10/8/2016 2:50:43 PM,107443,29.9686,-91.7347,4.93423943403113,False,18,18,29.9686,-91.7347,5.20076849484887,112.743227261632,0,226.732538565981,0,0,0,,1028
70,False,'00:00:00,17.4416376316575,0.441637631657664,87.3226553543739,429386.774956948,5.23229422629631,3507.63385953106,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:21:47 PM,10/8/2016 3:20:43 PM,109243,29.9467,-91.7027,4.81537125051764,False,18,18,29.9467,-91.7027,5.80057510796824,112.743227261632,0,229.176656759126,0,0,0,,1028
72,False,'00:00:00,17.4932138929326,0.493213892932767,87.6418717085971,430956.439556554,5.30090033767858,4423.46906406602,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:19:27 PM,10/8/2016 3:43:47 PM,110627,29.9291,-91.6783,4.98756355048239,False,18,18,29.9392,-91.6917,5.70006316753905,112.743227261632,0,230.015585100851,0,0,0,off race course(1),1028
74,False,'00:00:00,17.4932138929326,0.493213892932767,87.6418717085971,430956.439556554,5.30090033767858,4423.46906406602,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:19:27 PM,10/8/2016 4:04:24 PM,111864,29.9106,-91.6596,5.02537530647004,False,18,18,29.9392,-91.6917,5.70006316753905,112.743227261632,0,230.015585100851,0,0,0,off race course(1),1028
76,False,'00:00:00,17.4932138929326,0.493213892932767,87.6418717085971,430956.439556554,5.30090033767858,4423.46906406602,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:19:27 PM,10/8/2016 4:20:43 PM,112843,29.9022,-91.64,4.91828451115089,False,18,18,29.9392,-91.6917,5.70006316753905,112.743227261632,0,230.015585100851,0,0,0,off race course(1),1028
78,False,'00:00:00,17.4932138929326,0.493213892932767,87.6418717085971,430956.439556554,5.30090033767858,4423.46906406602,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:19:27 PM,10/8/2016 4:40:42 PM,114042,29.8941,-91.6148,4.91411852838438,False,18,18,29.9392,-91.6917,5.70006316753905,112.743227261632,0,230.015585100851,0,0,0,off race course(1),1028
80,False,'00:00:00,17.4932138929326,0.493213892932767,87.6418717085971,430956.439556554,5.30090033767858,4423.46906406602,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:19:27 PM,10/8/2016 5:00:43 PM,115243,29.8816,-91.5926,4.93205876698181,False,18,18,29.9392,-91.6917,5.70006316753905,112.743227261632,0,230.015585100851,0,0,0,off race course(1),1028
82,False,'00:00:00,17.9810971374118,0.981097137411895,90.6614839631282,445804.608824103,4.26700939830679,2899.47226968551,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:45:44 PM,10/8/2016 5:40:43 PM,117643,29.8804,-91.5434,4.75645940395858,False,18,18,29.8804,-91.5434,4.26700939830679,112.743227261632,0,239.791027831382,0,0,0,,1028
84,False,'00:00:00,17.9732333223395,0.973233322339572,90.6128131538138,445565.282594716,4.26700939830679,-1710.99221851778,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:08:06 PM,10/8/2016 6:00:59 PM,118859,29.8892,-91.531,0.853944131819062,False,18,18,29.8892,-91.531,0.182593292886631,112.743227261632,0,240.752240827899,0,0,0,,1028
86,False,'00:00:00,18.1696446509778,0.169644650978091,90.9938513264554,447438.940140081,4.46821424599588,-1884.52210378529,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 7:03:56 PM,10/8/2016 6:20:41 PM,120041,29.8765,-91.5228,5.5698310150982,False,19,19,29.8765,-91.5228,5.79791584811509,112.743227261632,0,241.999915371101,0,0,0,,1028
88,False,'00:00:00,18.5408556638576,0.540855663857845,91.4651248828515,449756.307055714,4.41375352139112,1661.22891251484,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 7:04:54 PM,10/8/2016 6:40:42 PM,121242,29.8505,-91.5334,5.79443393875728,False,19,19,29.8505,-91.5334,3.62488206029119,112.743227261632,0,243.935949258741,0,0,0,,1028
90,False,'00:00:00,19.0220639651067,0.0220639651069366,92.0691530527164,452726.460755105,4.10848182082645,-614.711995688149,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:52:28 PM,10/8/2016 7:10:43 PM,123043,29.8266,-91.5251,3.76306573556196,True,20,20,29.8266,-91.5251,3.33437932499557,112.743227261632,0,246.207657966412,0,0,0,,1028
92,False,'00:00:00,19.0720621223942,0.0720621223943937,92.1170081528214,452961.77594354,4.10848182082645,-4102.70664921483,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:00:19 PM,10/8/2016 7:40:42 PM,124842,29.8405,-91.493,4.40114402216838,False,20,20,29.8283,-91.513,0.878772897241091,112.743227261632,0,246.943214909497,0,0,0,off race course(1),1028
94,False,'00:00:00,19.0720621223942,0.0720621223943937,92.1170081528214,452961.77594354,4.10848182082645,-4102.70664921483,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:00:19 PM,10/8/2016 8:00:52 PM,126052,29.8527,-91.4739,4.28798705879294,False,20,20,29.8283,-91.513,0.878772897241091,112.743227261632,0,246.943214909497,0,0,0,off race course(1),1028
96,False,'00:00:00,19.0720621223942,0.0720621223943937,92.1170081528214,452961.77594354,4.10848182082645,-4102.70664921483,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:00:19 PM,10/8/2016 8:30:42 PM,127842,29.8308,-91.4532,4.55707442015994,False,20,20,29.8283,-91.513,0.878772897241091,112.743227261632,0,246.943214909497,0,0,0,off race course(1),1028
98,False,'00:00:00,19.0720621223942,0.0720621223943937,92.1170081528214,452961.77594354,4.10848182082645,-4102.70664921483,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:00:19 PM,10/8/2016 9:00:43 PM,129643,29.8052,-91.4575,4.07135243172273,False,20,20,29.8283,-91.513,0.878772897241091,112.743227261632,0,246.943214909497,0,0,0,off race course(1),1028
100,False,'00:00:00,19.0720621223942,0.0720621223943937,92.1170081528214,452961.77594354,4.10848182082645,-4102.70664921483,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:00:19 PM,10/8/2016 9:20:43 PM,130843,29.8042,-91.4811,4.31393015875212,False,20,20,29.8283,-91.513,0.878772897241091,112.743227261632,0,246.943214909497,0,0,0,off race course(1),1028
102,False,'00:00:00,20.0017216494645,0.00172164946450398,93.0108080312367,457356.807744762,4.10848182082645,35.0979517230187,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:16:54 AM,10/9/2016 8:51:05 AM,172265,29.792,-91.4993,0.0354272210466787,True,21,21,29.792,-91.4993,0.0246741859101844,112.743227261632,0,249.589410238931,0,0,0,,1028
104,False,'00:00:00,20.0866577670796,0.0866577670795591,93.2888526183532,458724.020732866,4.1881943880177,1827.23750841924,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:23:09 AM,10/9/2016 9:12:17 AM,173537,29.7807,-91.492,4.89194671723276,False,21,21,29.7807,-91.492,4.6052070169737,112.743227261632,0,250.546430307853,0,0,0,,1028
106,False,'00:00:00,20.3113960704563,0.311396070456327,94.0245498756124,462341.623419788,4.2775846799068,-916.867730992417,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:19:19 AM,10/9/2016 9:42:43 AM,175363,29.7664,-91.4573,4.63771649797274,False,21,21,29.7664,-91.4573,4.3581405992915,112.743227261632,0,252.92094851678,0,0,0,,1028
108,False,'00:00:00,20.4035630769706,0.403563076970563,94.3262653058861,463825.231711751,4.34260758112902,-3050.49631678841,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:17:00 AM,10/9/2016 10:11:03 AM,177063,29.7612,-91.4212,4.68499955415057,False,21,21,29.7636,-91.4424,4.66114673767834,112.743227261632,0,253.836329784107,0,0,0,off race course(1),1028
110,False,'00:00:00,20.4035630769706,0.403563076970563,94.3262653058861,463825.231711751,4.34260758112902,-3050.49631678841,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:17:00 AM,10/9/2016 10:31:03 AM,178263,29.7544,-91.3964,4.74880536494882,False,21,21,29.7636,-91.4424,4.66114673767834,112.743227261632,0,253.836329784107,0,0,0,off race course(1),1028
112,False,'00:00:00,20.4035630769706,0.403563076970563,94.3262653058861,463825.231711751,4.34260758112902,-3050.49631678841,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:17:00 AM,10/9/2016 10:50:54 AM,179454,29.7333,-91.3867,4.91150626534164,False,21,21,29.7636,-91.4424,4.66114673767834,112.743227261632,0,253.836329784107,0,0,0,off race course(1),1028
114,False,'00:00:00,20.9040944388467,0.904094438846739,95.9647912917621,471882.263256466,4.24620564016351,27.5580649228053,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:24:27 AM,10/9/2016 11:10:54 AM,180654,29.7108,-91.3815,4.68526535278888,False,21,21,29.7108,-91.3815,1.91452459865242,112.743227261632,0,259.136877491418,0,0,0,,1028
116,False,'00:00:00,21.0125426398883,0.0125426398883782,96.2956828535768,473509.337696787,4.0972405622673,169.854551947255,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:30:33 PM,10/9/2016 11:30:54 AM,181854,29.7021,-91.3683,2.40382660844235,True,22,22,29.7021,-91.3683,2.86265163549808,112.743227261632,0,260.175825474796,0,0,0,,1028
118,False,'00:00:00,21.3690137497224,0.369013749722364,96.7770648182864,475876.410119291,4.17075275666454,1095.31280110767,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:28:21 PM,10/9/2016 11:50:54 AM,183054,29.7111,-91.3479,4.49038625851424,False,22,22,29.7111,-91.3479,3.91633479081583,112.743227261632,0,261.612674327438,0,0,0,,1028
120,False,'00:00:00,21.7342863774381,0.734286377438082,97.2703324361484,478301.927194612,4.2644777773053,1498.7953723618,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:26:24 PM,10/9/2016 12:10:59 PM,184259,29.7223,-91.3267,4.50659752596421,False,22,22,29.7223,-91.3267,4.75844365005808,112.743227261632,0,263.111558038018,0,0,0,,1028
122,False,'00:00:00,21.9696145375858,0.969614537585692,97.5881218136273,479864.575001845,4.32843344385503,2997.32417010817,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:00 PM,10/9/2016 12:30:54 PM,185454,29.7259,-91.3122,1.08560790013926,True,23,22,29.7259,-91.3122,1.14407386055681,112.743227261632,0,264.023900930895,0,0,0,,1028
124,False,'00:00:00,22.1020005878719,0.102000587871876,97.813061819976,480970.659825913,4.2991907430001,3542.46522409097,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:56 PM,10/9/2016 12:50:54 PM,186654,29.712,-91.2986,4.87029529459303,False,23,23,29.7235,-91.3015,4.12373453787054,112.743227261632,0,264.687725557678,0,0,0,off race course(1),1028
126,False,'00:00:00,22.1020005878719,0.102000587871876,97.813061819976,480970.659825913,4.2991907430001,3542.46522409097,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:56 PM,10/9/2016 1:10:54 PM,187854,29.6894,-91.2982,4.65113056734638,False,23,23,29.7235,-91.3015,4.12373453787054,112.743227261632,0,264.687725557678,0,0,0,off race course(1),1028
128,False,'00:00:00,22.1020005878719,0.102000587871876,97.813061819976,480970.659825913,4.2991907430001,3542.46522409097,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:56 PM,10/9/2016 1:30:54 PM,189054,29.6825,-91.2809,3.62870694082927,False,23,23,29.7235,-91.3015,4.12373453787054,112.743227261632,0,264.687725557678,0,0,0,off race course(1),1028
130,False,'00:00:00,22.1020005878719,0.102000587871876,97.813061819976,480970.659825913,4.2991907430001,3542.46522409097,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:49:56 PM,10/9/2016 1:50:53 PM,190253,29.699,-91.2703,3.98464596121272,False,23,23,29.7235,-91.3015,4.12373453787054,112.743227261632,0,264.687725557678,0,0,0,off race course(1),1028
