index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 8:36:12 AM,5772,39.1691,-94.3935,9.07338340242902,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
22,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 8:46:20 AM,6380,39.1673,-94.3652,9.10288125799708,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
24,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 8:56:28 AM,6988,39.1766,-94.3407,8.65147037548294,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
26,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 9:06:36 AM,7596,39.193,-94.3253,8.39617669190108,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
28,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 9:16:44 AM,8204,39.2119,-94.317,8.241028514066,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
30,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 9:26:51 AM,8811,39.2308,-94.3063,8.5683735896015,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
32,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 9:36:59 AM,9419,39.2379,-94.2847,7.09065471577274,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
34,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 9:47:06 AM,10026,39.2355,-94.2579,9.03380964628902,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
36,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 9:57:13 AM,10633,39.2252,-94.2349,8.71572332974049,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
38,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 10:07:20 AM,11240,39.2078,-94.2181,9.37524995076618,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
40,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 10:17:28 AM,11848,39.1983,-94.1923,9.39472936158151,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
42,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,8.08544930177366,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:00 AM,7/24/2018 10:27:36 AM,12456,39.1787,-94.1794,8.86771024479751,False,1,1,39.1454,-94.4208,6.27604183208065,9.31484770951445,0,11.5651007197317,0,0,0,off race course(1),2919
44,False,'00:00:00,0.637741182645711,0.637741182645711,10.0585988866288,40459.9685682301,6.53641020494347,-3551.5052033631,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:49 PM,7/24/2018 10:37:44 AM,13064,39.176,-94.1502,8.98663808328668,False,1,1,39.176,-94.1502,8.86524235215565,9.31484770951445,0,26.2490664108088,0,0,0,,2919
46,False,'00:00:00,0.668455120384286,0.668455120384286,10.5430260936967,42408.541107256,6.61858218771217,848.060957346074,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:21 PM,7/24/2018 10:47:52 AM,13672,39.1664,-94.1261,8.6971683882713,False,1,1,39.1664,-94.1261,6.00344011844532,9.31484770951445,0,27.7372693201104,0,0,0,,2919
48,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 10:55:49 AM,14149,38.8579,-94.6908,770.967044519346,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1),2919
50,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 11:03:04 AM,14584,39.1399,-94.1022,8.91182105979778,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
52,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 11:13:11 AM,15191,39.1332,-94.0779,8.22364984502941,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
54,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 11:23:19 AM,15799,39.1366,-94.0525,8.08960323212412,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
56,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 11:33:26 AM,16406,39.1498,-94.0327,8.51410279565413,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
58,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 11:36:41 AM,16601,38.8579,-94.6909,3.50709484203736,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
60,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 11:43:34 AM,17014,39.1598,-94.0099,8.22058087326316,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
62,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 11:53:41 AM,17621,39.1498,-93.9861,9.135594874761,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
64,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 12:03:49 PM,18229,39.1427,-93.9618,8.41184420053523,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
66,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 12:18:55 PM,19135,39.1508,-93.95,1.37295206882991,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
68,False,'00:00:00,0.675147121381004,0.675147121381004,10.6485738544602,42833.0991526726,6.36564411603806,4672.19708696067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:53:38 PM,7/24/2018 12:29:00 PM,19740,39.1717,-93.911,8.14638942231485,False,1,1,39.1565,-94.1197,3.12404303958303,9.31484770951445,0,28.5032600746587,0,0,0,Too fast(1);off race course(1),2919
70,False,'00:00:00,0.984385213792919,0.984385213792919,15.5259473355541,62451.9725131472,6.84122895998285,1902.79394715295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:30 PM,7/24/2018 12:39:07 PM,20347,39.1878,-93.8962,7.90761885084063,False,1,1,39.1878,-93.8962,5.05988757757486,9.31484770951445,0,40.8978675081766,0,0,0,,2919
72,False,'00:00:00,0.984385213792919,0.984385213792919,15.5259473355541,62451.9725131472,6.84122895998285,1902.79394715295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:30 PM,7/24/2018 12:48:53 PM,20933,38.8604,-94.6774,13.1680325344454,False,1,1,39.1878,-93.8962,5.05988757757486,9.31484770951445,0,40.8978675081766,0,0,0,Too fast(1),2919
74,False,'00:00:00,1.02576902988693,0.0257690298869333,15.9767895713639,64265.4519943046,6.81674561156957,-2713.45270778804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:23 PM,7/24/2018 12:53:09 PM,21189,38.8823,-94.6762,744.386261446928,False,2,2,39.2021,-93.877,6.67210056633851,9.31484770951445,0,42.3254506742887,0,0,0,Too fast(1),2919
76,False,'00:00:00,1.04666730496673,0.0466673049667304,16.1426863392436,64932.7594483184,6.68037656449363,-4172.97352420609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:11 PM,7/24/2018 12:55:38 PM,21338,38.9066,-94.6892,2193.65867723748,False,2,2,39.2065,-93.8698,4.92648159269509,9.31484770951445,0,42.8169527414513,0,0,0,Too fast(1),2919
78,False,'00:00:00,1.04666730496673,0.0466673049667304,16.1426863392436,64932.7594483184,6.68037656449363,-4172.97352420609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:11 PM,7/24/2018 12:59:22 PM,21562,39.2123,-93.8585,2088.84635203129,False,2,2,39.2065,-93.8698,4.92648159269509,9.31484770951445,0,42.8169527414513,0,0,0,Too fast(1);off race course(1),2919
80,False,'00:00:00,1.04666730496673,0.0466673049667304,16.1426863392436,64932.7594483184,6.68037656449363,-4172.97352420609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:11 PM,7/24/2018 1:02:31 PM,21751,39.0066,-94.6937,62.9771464914343,False,2,2,39.2065,-93.8698,4.92648159269509,9.31484770951445,0,42.8169527414513,0,0,0,Too fast(1),2919
82,False,'00:00:00,1.04666730496673,0.0466673049667304,16.1426863392436,64932.7594483184,6.68037656449363,-4172.97352420609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:11 PM,7/24/2018 1:09:28 PM,22168,39.216,-93.8332,8.43732614696533,False,2,2,39.2065,-93.8698,4.92648159269509,9.31484770951445,0,42.8169527414513,0,0,0,Too fast(1);off race course(1),2919
84,False,'00:00:00,1.04666730496673,0.0466673049667304,16.1426863392436,64932.7594483184,6.68037656449363,-4172.97352420609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:11 PM,7/24/2018 1:14:31 PM,22471,39.2141,-93.8194,1662.11773101773,False,2,2,39.2065,-93.8698,4.92648159269509,9.31484770951445,0,42.8169527414513,0,0,0,Too fast(1);off race course(1),2919
86,False,'00:00:00,1.04666730496673,0.0466673049667304,16.1426863392436,64932.7594483184,6.68037656449363,-4172.97352420609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:11 PM,7/24/2018 1:17:22 PM,22642,38.9317,-94.7051,67.8901709019551,False,2,2,39.2065,-93.8698,4.92648159269509,9.31484770951445,0,42.8169527414513,0,0,0,Too fast(1);off race course(1),2919
88,False,'00:00:00,1.04666730496673,0.0466673049667304,16.1426863392436,64932.7594483184,6.68037656449363,-4172.97352420609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:11 PM,7/24/2018 1:21:41 PM,22901,38.8674,-94.6772,67.6990792745903,False,2,2,39.2065,-93.8698,4.92648159269509,9.31484770951445,0,42.8169527414513,0,0,0,Too fast(1);off race course(1),2919
90,False,'00:00:00,1.24562635926192,0.245626359261924,17.7220829124985,71285.7651135123,7.16759084599922,-1376.91924775843,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:56 PM,7/24/2018 1:26:35 PM,23195,38.8554,-94.6848,1662.93211414928,False,2,2,39.2028,-93.7955,7.80409978378165,9.31484770951445,0,46.8075375785148,0,0,0,Too fast(1),2919
92,False,'00:00:00,1.31403380597453,0.314033805974529,18.2651217166673,73470.0984581101,7.29184258828607,-739.676297074323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:26:45 PM,7/24/2018 1:34:46 PM,23686,39.2024,-93.7701,8.46262683257529,False,2,2,39.2024,-93.7701,8.3096889793932,9.31484770951445,0,48.2312010788845,0,0,0,,2919
94,False,'00:00:00,1.3854623783647,0.385462378364695,18.8321431214743,75750.9000363995,7.44824045023103,-2973.33021703029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:23:06 PM,7/24/2018 1:44:53 PM,24293,39.2099,-93.7444,8.76951895731249,False,2,2,39.2099,-93.7444,8.65215551888547,9.31484770951445,0,49.7144443596252,0,0,0,,2919
96,False,'00:00:00,1.45249570330765,0.452495703307654,19.3642737354031,77891.3559941744,7.50979597629965,-813.749918243608,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:21:46 PM,7/24/2018 1:54:59 PM,24899,39.2053,-93.7191,8.28120243463175,False,2,2,39.2053,-93.7191,7.62676758498749,9.31484770951445,0,51.1132990487549,0,0,0,,2919
98,False,'00:00:00,1.51543033132304,0.515430331323041,19.8638676653134,79900.9355518125,7.49145253019471,-2781.34614631548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:22:07 PM,7/24/2018 2:05:07 PM,25507,39.2119,-93.6964,8.1015455015538,False,2,2,39.2119,-93.6964,6.98711115416103,9.31484770951445,0,52.4540680266926,0,0,0,,2919
100,False,'00:00:00,1.51543033132304,0.515430331323041,19.8638676653134,79900.9355518125,7.49145253019471,-2781.34614631548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:22:07 PM,7/24/2018 2:15:14 PM,26114,39.2294,-93.6842,8.00392098113034,False,2,2,39.2119,-93.6964,6.98711115416103,9.31484770951445,0,52.4540680266926,0,0,0,off race course(1),2919
102,False,'00:00:00,1.51543033132304,0.515430331323041,19.8638676653134,79900.9355518125,7.49145253019471,-2781.34614631548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:22:07 PM,7/24/2018 2:25:21 PM,26721,39.2363,-93.6592,8.60107736102835,False,2,2,39.2119,-93.6964,6.98711115416103,9.31484770951445,0,52.4540680266926,0,0,0,off race course(1),2919
104,False,'00:00:00,1.51543033132304,0.515430331323041,19.8638676653134,79900.9355518125,7.49145253019471,-2781.34614631548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:22:07 PM,7/24/2018 2:35:27 PM,27327,39.2299,-93.6338,8.51866444077421,False,2,2,39.2119,-93.6964,6.98711115416103,9.31484770951445,0,52.4540680266926,0,0,0,off race course(1),2919
106,False,'00:00:00,1.51543033132304,0.515430331323041,19.8638676653134,79900.9355518125,7.49145253019471,-2781.34614631548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:22:07 PM,7/24/2018 2:45:33 PM,27933,39.2373,-93.6104,8.01001807243438,False,2,2,39.2119,-93.6964,6.98711115416103,9.31484770951445,0,52.4540680266926,0,0,0,off race course(1),2919
108,False,'00:00:00,1.51543033132304,0.515430331323041,19.8638676653134,79900.9355518125,7.49145253019471,-2781.34614631548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:22:07 PM,7/24/2018 2:55:40 PM,28540,39.2418,-93.5854,8.6857005392498,False,2,2,39.2119,-93.6964,6.98711115416103,9.31484770951445,0,52.4540680266926,0,0,0,off race course(1),2919
110,False,'00:00:00,1.51543033132304,0.515430331323041,19.8638676653134,79900.9355518125,7.49145253019471,-2781.34614631548,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:22:07 PM,7/24/2018 3:05:47 PM,29147,39.2264,-93.568,8.61533791717666,False,2,2,39.2119,-93.6964,6.98711115416103,9.31484770951445,0,52.4540680266926,0,0,0,off race course(1),2919
112,False,'00:00:00,1.92151077083331,0.921510770833314,23.0874558397767,92867.5800801159,6.87545009832083,-1152.45001487127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:29 PM,7/24/2018 3:15:54 PM,29754,39.2152,-93.5463,8.82904696285229,False,2,2,39.2152,-93.5463,8.40039427826584,9.31484770951445,0,60.5363237360136,0,0,0,,2919
114,False,'00:00:00,2.01033973524085,0.0103397352408511,23.8594024866553,95972.6782574154,7.86283266178315,-247.293126769506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:44 PM,7/24/2018 3:45:58 PM,31558,39.2143,-93.5103,20.6986733721327,False,3,3,39.2143,-93.5103,20.6528812163997,9.31484770951445,0,62.4678584501311,0,0,0,,2919
116,False,'00:00:00,2.03345054865795,0.0334505486579486,24.1921611993019,97311.1755179419,7.46570085147405,-2316.02984254725,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:35:36 PM,7/24/2018 3:56:04 PM,32164,39.2202,-93.495,7.63778536260385,False,3,3,39.2202,-93.495,6.72116806150172,9.31484770951445,0,63.387212591798,0,0,0,,2919
118,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 4:06:11 PM,32771,39.2373,-93.4862,7.88991337540097,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
120,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 4:16:16 PM,33376,39.2556,-93.4946,8.07217518094583,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
122,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 4:26:22 PM,33982,39.2762,-93.4976,8.12609639867104,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
124,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 4:36:29 PM,34589,39.2923,-93.4838,7.94287574841831,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
126,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 4:46:35 PM,35195,39.2902,-93.4602,8.28658058589284,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
128,False,'00:00:00,2.04500605456622,0.0450060545662209,24.3585419839424,97980.4298935051,7.28355125696735,-5010.13826122446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:44:13 PM,7/24/2018 4:56:40 PM,35800,39.2704,-93.4512,8.68058339658488,False,3,3,39.2277,-93.4874,4.94085498702475,9.31484770951445,0,64.0467589201877,0,0,0,off race course(1),2919
