index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
40,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 10:44:02 PM,51323,38.5673,-90.8391,8.14938520259359,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
42,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 10:53:45 PM,51906,38.5805,-90.8217,9.19555943430061,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
44,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 11:04:45 PM,52566,38.5903,-90.7982,7.90991104789476,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
46,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 11:13:45 PM,53106,38.5944,-90.7746,8.53718443223643,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
48,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 11:24:45 PM,53766,38.6111,-90.7568,8.35826950106971,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
50,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 11:34:45 PM,54366,38.6297,-90.7486,7.5771388022713,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
52,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 11:44:45 PM,54966,38.6444,-90.7369,7.63812206675017,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
54,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/5/2020 11:54:45 PM,55566,38.6627,-90.7298,7.9541897112269,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
56,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 12:04:45 AM,56166,38.676,-90.7109,8.15104194756387,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
58,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 12:15:03 AM,56784,38.6801,-90.6869,8.2127036933271,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
60,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 12:25:03 AM,57384,38.6869,-90.6621,9.17530183092725,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
62,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 12:35:03 AM,57984,38.6941,-90.638,7.71508622355855,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
64,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 12:45:03 AM,58584,38.6891,-90.6153,7.75310975729179,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
66,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 12:55:03 AM,59184,38.6813,-90.5939,7.47505962355037,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
68,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 1:05:03 AM,59784,38.6819,-90.57,8.93152345248523,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
70,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 1:50:28 AM,62509,38.7411,-90.5145,6.98577637593198,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
72,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 2:00:28 AM,63109,38.7511,-90.4916,8.3818049705631,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
74,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 2:10:28 AM,63709,38.7704,-90.479,9.45664265403559,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
76,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,6/6/2020 2:20:29 AM,64310,38.7924,-90.473,9.07795119809433,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
78,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 8:51:13 AM,3111754,38.5615,-91.0099,0.257160271097966,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
80,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 9:01:16 AM,3112357,38.5558,-90.9951,5.72760064536637,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
82,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 9:11:15 AM,3112956,38.5521,-90.9737,7.03821146737292,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
84,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 9:21:15 AM,3113556,38.5429,-90.955,7.11850238419536,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
86,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 9:31:15 AM,3114156,38.5347,-90.9353,7.76473650507269,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
88,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 9:39:28 AM,3114649,38.5337,-90.9164,7.4891346025681,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
90,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 11:54:36 AM,3122757,38.6661,-90.726,5.7669001041071,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
92,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 12:04:19 PM,3123340,38.6764,-90.7079,7.39993685579794,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
94,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 12:14:19 PM,3123940,38.6797,-90.685,7.82427801142709,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
96,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 12:24:19 PM,3124540,38.6852,-90.6674,5.04760433460356,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
98,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 12:34:20 PM,3125141,38.6919,-90.6478,6.64002127525192,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
100,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 12:44:19 PM,3125740,38.6937,-90.6261,7.16851042789358,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
102,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 12:54:19 PM,3126340,38.6834,-90.6082,7.36865750975716,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
104,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 1:04:19 PM,3126940,38.6799,-90.5867,7.67735291302329,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
106,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 1:14:19 PM,3127540,38.6825,-90.5638,7.40599804984187,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
108,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 1:24:19 PM,3128140,38.6834,-90.5428,6.78838874253855,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
110,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 1:34:24 PM,3128745,38.6981,-90.53,6.76642688692266,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
112,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 1:44:24 PM,3129345,38.715,-90.5324,7.32507623197671,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
114,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 1:54:24 PM,3129945,38.7283,-90.535,4.56267062262042,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
116,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 2:01:24 PM,3130365,38.7376,-90.5222,7.95037642695843,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
118,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 3:10:22 PM,3134503,38.793,-90.4735,0.0525364634774112,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
120,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/11/2020 3:45:20 PM,3136601,38.8026,-90.4756,1.96946998980486,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,bad start point(4),1707
122,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 12:37:47 PM,4334948,38.4758,-90.8515,0.0868775984732273,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
124,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 12:46:50 PM,4335491,38.5358,-90.9773,58.9258022845037,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
126,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 12:56:50 PM,4336091,38.567,-91.0687,44.8405056302755,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
128,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 1:07:50 PM,4336751,38.6139,-91.2137,38.7231348177094,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
130,False,'00:00:00,2.00124636802738,True,0.0949445320842817,24.1368064158371,22558.1187274297,7.1202553168271,-82.1922269633669,DNS,base_DNS,6/5/2020 8:28:39 AM,Klondike,6/5/2020 11:14:14 PM,7/25/2020 1:21:09 PM,4337550,38.6144,-91.211,0.0498276055365836,True,3,141,38.5622,-91.0095,8.84132345026527,7.1202553168271,0,13.8855683153816,0,0,0,off race course(1),1707
