index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
38,False,'01:06:52,0.319910277781627,0.802793554788139,10.5331400573938,8728.74915245541,4.46813703596352,-45.089391335039,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:25 AM,7/9/2022 8:16:52 AM,4012,42.9974,-98.5046,5.01308756836263,False,1,15,42.9974,-98.5046,4.87057475689491,9.4389845052508,4.99385938952624,5.22165937230402,0,0,0,,1979
40,False,'01:12:18,0.351119897184464,0.178557862702945,11.5607259623782,9512.80224963616,4.53682104332945,8.60869714934902,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:36:15 AM,7/9/2022 8:22:18 AM,4338,42.9911,-98.5005,4.88060164744018,False,1,17,42.9911,-98.5005,4.90218078546786,9.4389845052508,5.48104739729881,5.70495566832519,0,0,0,,1979
42,False,'01:18:41,0.382050762763331,0.636646693291262,12.5791338156608,10289.8524482485,4.53702428334364,71.6815436056001,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:36:15 AM,7/9/2022 8:28:41 AM,4721,42.9852,-98.4954,4.58739753974062,False,1,17,42.9852,-98.4954,4.57874142751538,9.4389845052508,5.96388400563885,6.18796677874063,0,0,0,,1979
44,False,'01:24:09,0.409766951377288,0.103081785541018,13.4916974836753,10986.1430131646,4.55340897546991,214.628524536349,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:35:33 AM,7/9/2022 8:34:09 AM,5049,42.9798,-98.491,4.90575794947496,False,1,18,42.9798,-98.491,4.8669554088641,9.4389845052508,6.39653890410437,6.62286943380138,0,0,0,,1979
46,False,'01:30:32,0.436792989234145,0.978594594121992,14.3815377348754,11665.0954993416,4.50082842796385,856.129922887669,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:37:44 AM,7/9/2022 8:40:32 AM,5432,42.974,-98.4876,3.9832730588751,False,1,18,42.974,-98.4876,3.85885007307069,9.4389845052508,6.81842041991264,7.0594878699002,0,0,0,,1979
48,False,'01:36:54,0.46733637949392,0.332917786672204,15.3871878492286,12432.411480433,4.50094499084725,1277.85915285886,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:37:44 AM,7/9/2022 8:46:54 AM,5814,42.9682,-98.4842,4.24295080362572,False,1,20,42.9682,-98.4842,4.78274472425197,9.4389845052508,7.29520846590615,7.49614152892939,0,0,0,,1979
50,False,'01:42:21,0.496793291518893,0.921732060067155,16.3570653479102,13172.4327799064,4.54342248240482,906.127031449676,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:36:05 AM,7/9/2022 8:52:21 AM,6141,42.9628,-98.4805,4.66469206677048,False,1,21,42.9628,-98.4805,4.81362855600671,9.4389845052508,7.755036383041,7.91420375496451,0,0,0,,1979
52,False,'01:48:41,0.524942945879005,0.2775384727627,17.2839010032019,13879.612941277,4.51002398539449,400.043166652353,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:37:20 AM,7/9/2022 8:58:41 AM,6521,42.957,-98.4756,4.51310778398758,False,1,23,42.957,-98.4756,4.34072631033837,9.4389845052508,8.19445776303843,8.38587910171307,0,0,0,,1979
54,False,'01:55:03,0.549593960222835,0.937250570952776,18.0955429061783,14498.8997033312,4.43030515231268,4.57145039983568,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:16 AM,7/9/2022 9:05:03 AM,6903,42.9527,-98.4704,3.25571223617415,False,1,23,42.9527,-98.4704,3.19590911838711,9.4389845052508,8.57926471671285,8.78310380414663,0,0,0,,1979
56,False,'02:00:28,0.574545183113553,0.680382107971063,18.9170692639234,15125.7283529666,4.42185185087312,-188.871978700878,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:35 AM,7/9/2022 9:10:28 AM,7228,42.9489,-98.4647,4.54416984331666,False,1,24,42.9489,-98.4647,4.54218902242251,9.4389845052508,8.96875798206529,9.17344667997152,0,0,0,,1979
58,False,'02:06:50,0.6062387798096,0.446216104073435,19.9605902637392,15921.9400058416,4.44316678772141,-104.039279373774,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:50 AM,7/9/2022 9:16:50 AM,7610,42.9436,-98.4582,4.60930457979225,False,1,25,42.9436,-98.4582,4.60694978001852,9.4389845052508,9.46350096608549,9.66618691210059,0,0,0,,1979
60,False,'02:12:17,0.631880959918366,0.989160118020963,20.8048665912628,16566.1269942583,4.44057441312521,-232.995913575671,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:55 AM,7/9/2022 9:22:17 AM,7937,42.9397,-98.4524,4.51682461345123,False,1,25,42.9397,-98.4524,4.53023362037064,9.4389845052508,9.86378020310174,10.0649701375976,0,0,0,,1979
62,False,'02:18:38,0.663113116268836,0.854673925984093,21.8331945318815,17350.7462682758,4.45505534131911,-220.764883831649,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:27 AM,7/9/2022 9:28:38 AM,8318,42.9351,-98.4452,4.4164616837197,False,1,26,42.9351,-98.4452,4.44165374445318,9.4389845052508,10.3513200168504,10.5488893261991,0,0,0,,1979
64,False,'02:24:59,0.693637112993344,0.998417537264379,22.8382061083777,18117.5750418433,4.45929047472205,-241.393664704905,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:19 AM,7/9/2022 9:34:59 AM,8699,42.931,-98.4379,4.4145911566668,False,1,27,42.931,-98.4379,4.52154008553339,9.4389845052508,10.8278053261239,11.0148749637686,0,0,0,,1979
66,False,'02:30:26,0.722903599083503,0.866899172243103,23.8018137771062,18852.8124302397,4.50252086739845,36.6525590789001,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:38:04 AM,7/9/2022 9:40:26 AM,9026,42.9283,-98.4298,4.81827747633795,False,1,28,42.9283,-98.4298,4.82763904749902,9.4389845052508,11.2846606587292,11.4659295557538,0,0,0,,1979
68,False,'02:36:46,0.749264405638233,0.754020743026947,24.6697510918815,19515.0528682483,4.44934240166858,-220.264524369002,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:32 AM,7/9/2022 9:46:46 AM,9406,42.9272,-98.4218,4.16293358073714,False,1,29,42.9272,-98.4218,4.0772240314874,9.4389845052508,11.6961577892424,11.8803432713823,0,0,0,,1979
70,False,'02:43:09,0.778465891346035,0.613156694345907,25.6312186038888,20248.6573065453,4.43511425400443,-883.587964899416,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:39:56 AM,7/9/2022 9:53:09 AM,9789,42.9273,-98.4124,4.69973878104837,False,1,30,42.9273,-98.4124,4.45289134691477,9.4389845052508,12.1519984536976,12.3565203497953,0,0,0,,1979
72,False,'02:48:37,0.801957537988583,0.158412320727586,26.4046879840557,20838.8182460372,4.40311790235087,-739.614301098096,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:40:44 AM,7/9/2022 9:58:37 AM,10117,42.9254,-98.4056,3.8643980564259,False,1,31,42.9254,-98.4056,3.64280744527758,9.4389845052508,12.5187074602817,12.7367117533201,0,0,0,,1979
74,False,'02:54:58,0.830854936501052,0.636740893522787,27.3561433356525,21564.7833567206,4.39149261089532,123.903315852211,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:02 AM,7/9/2022 10:04:58 AM,10498,42.9208,-98.3983,4.82250891515509,False,1,31,42.9208,-98.3983,4.58617863462991,9.4389845052508,12.9698012666297,13.2263721883147,0,0,0,,1979
76,False,'03:00:25,0.855506040916927,0.0711134810823299,28.1677882042775,22184.0723815793,4.37942859904824,-290.299607937046,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:19 AM,7/9/2022 10:10:25 AM,10825,42.9199,-98.3907,4.24927888156506,False,1,32,42.9199,-98.3907,4.08845663761109,9.4389845052508,13.3546096263456,13.6178335185023,0,0,0,,1979
78,False,'03:06:46,0.883604491307579,0.809694291995307,29.0929379538035,22889.9661885626,4.35917888062567,-561.96971383342,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:46 AM,7/9/2022 10:16:46 AM,11206,42.9186,-98.382,4.60715247417466,False,1,32,42.9186,-98.382,4.53225880551958,9.4389845052508,13.7932317027838,14.0711693187276,0,0,0,,1979
80,False,'03:13:09,0.913846214112433,0.681876230753706,30.0886555784115,23649.7036311497,4.36610675222215,-542.255830902421,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:37 AM,7/9/2022 10:23:09 AM,11589,42.9152,-98.3738,4.55605366748321,False,1,33,42.9152,-98.3738,4.42390163368289,9.4389845052508,14.2653106632715,14.5536268420876,0,0,0,,1979
82,False,'03:18:36,0.939672172103183,0.413974620495113,30.9389828467922,24298.507517187,4.3713095435259,-569.271301865188,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:41:31 AM,7/9/2022 10:28:36 AM,11916,42.9123,-98.3669,4.20727231089311,False,1,34,42.9123,-98.3669,4.23464436081337,9.4389845052508,14.6684587074667,14.9575790744788,0,0,0,,1979
84,False,'03:24:58,0.967128957345264,0.224365351179826,31.8430055824357,24988.2813087163,4.34190937426217,-830.701788099498,OUT,Start_OUT,7/9/2022 7:10:00 AM,Checkpoint 1,7/9/2022 10:42:03 AM,7/9/2022 10:34:58 AM,12298,42.91,-98.3591,4.13642007298763,False,1,35,42.91,-98.3591,4.12555811429024,9.4389845052508,15.0970642706833,15.3838999331256,0,0,0,,1979
86,True,'03:30:25,0.991818313409421,0.166143177147543,32.6559098978392,25608.5312976585,4.33415871492968,-956.782132373939,IN,Checkpoint 1_IN,7/9/2022 10:42:11 AM,Checkpoint 2,7/9/2022 1:05:46 PM,7/9/2022 10:40:25 AM,12625,42.9078,-98.3521,4.16567371162871,True,2,36,42.9078,-98.3521,4.1106253399751,9.4389845052508,15.4824697457975,15.775562016452,0,0,0,,1979
88,False,'03:36:47,1.00993559670197,0.840777847074478,33.1426625866343,25979.9259921163,4.28868450923298,-705.853942202049,IN,Checkpoint 1_IN,7/9/2022 10:42:11 AM,Checkpoint 2,7/9/2022 1:10:27 PM,7/9/2022 10:46:47 AM,13007,42.9056,-98.3484,0.557816869540596,True,2,36,42.9056,-98.3484,0.469092353449075,9.4389845052508,15.7132437098834,16.0232505011512,0,0,0,,1979
90,False,'03:43:08,1.00779017361435,0.775723638113745,33.0957256109042,25944.1128488891,4.28868450923298,-598.830422591937,IN,Checkpoint 1_IN,7/9/2022 10:42:11 AM,Checkpoint 2,7/9/2022 1:17:06 PM,7/9/2022 10:53:08 AM,13388,42.9055,-98.349,0.488787239514277,True,2,36,42.9055,-98.349,0.367017906507079,9.4389845052508,15.6909904543785,16.0982518575319,0,0,0,,1979
92,True,'03:48:35,1.01882588639195,0.0726481459154649,33.3371618971999,26128.3299222488,4.28868450923298,-191.089469252587,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:20:57 PM,7/9/2022 10:58:35 AM,13715,42.9037,-98.3478,1.8190572976722,False,2,37,42.9037,-98.3478,1.80309935760918,9.4389845052508,15.8054576368825,16.2640560196373,0,0,0,,1979
94,False,'03:54:55,1.05307632554603,0.756359264979396,34.0864835767334,26700.0660474459,4.20720039825416,-842.683967095408,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:24:59 PM,7/9/2022 11:04:55 AM,14095,42.9021,-98.3404,3.76321119406788,False,2,37,42.9021,-98.3404,3.4851534245407,9.4389845052508,16.1607179946414,16.6596434351844,0,0,0,,1979
96,False,'04:01:17,1.09360654518939,0.786290950315999,34.9731925651466,27376.629364723,4.18435977107863,-951.414719933082,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:26:05 PM,7/9/2022 11:11:17 AM,14477,42.8975,-98.3339,4.01798413941907,False,2,38,42.8975,-98.3339,3.58207992019761,9.4389845052508,16.5811149497219,17.1236056624544,0,0,0,,1979
98,False,'04:06:45,1.1302900034384,0.885487150060354,35.7757431666902,27988.9794190905,4.18340427199551,-529.257381486894,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:26:07 PM,7/9/2022 11:16:45 AM,14805,42.8921,-98.3315,3.98760704720852,False,2,39,42.8921,-98.3315,3.96018450664696,9.4389845052508,16.9616116330709,17.516429306015,0,0,0,,1979
100,False,'04:13:06,1.17257039816485,0.0261561144053148,36.7007420037925,28694.7580791526,4.17974083223897,35.9256424939652,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:26:18 PM,7/9/2022 11:23:06 AM,15186,42.8869,-98.3268,4.12212527541601,False,2,41,42.8869,-98.3268,4.08844497339064,9.4389845052508,17.4001621605293,17.9505679225751,0,0,0,,1979
102,False,'04:18:34,1.20712633704272,0.706194167605331,37.4567473221866,29271.5938536576,4.16056997156057,315.58969896847,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:27:09 PM,7/9/2022 11:28:34 AM,15514,42.8842,-98.3207,3.77784650149471,False,2,41,42.8842,-98.3207,3.70270421215196,9.4389845052508,17.7585912934586,18.3144468770967,0,0,0,,1979
104,False,'04:24:57,1.25211543575208,0.256019874556036,38.441006439389,30022.5883987634,4.18078786356776,221.68766617718,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:26:16 PM,7/9/2022 11:34:57 AM,15897,42.8821,-98.3119,4.45549438208227,False,2,42,42.8821,-98.3119,4.45128637982892,9.4389845052508,18.2252376693148,18.7835241088884,0,0,0,,1979
106,False,'04:31:19,1.29557476863625,0.626168258549235,39.3917977609738,30748.0468512832,4.1861567408487,61.3900233112454,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:26:02 PM,7/9/2022 11:41:19 AM,16279,42.8804,-98.3033,4.05052686165814,False,2,42,42.8804,-98.3033,4.01662527021288,9.4389845052508,18.6760166528756,19.2353343117661,0,0,0,,1979
108,False,'04:36:47,1.32662120116385,0.890594471889332,40.0710230655152,31266.2990977631,4.13645501865372,-97.7073356845813,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:28:05 PM,7/9/2022 11:46:47 AM,16607,42.8793,-98.2971,3.68576789591919,False,2,42,42.8793,-98.2971,3.66588350297045,9.4389845052508,18.9980436691505,19.5587017988894,0,0,0,,1979
110,False,'04:43:08,1.36365945545579,0.368128830863112,40.8813357972198,31884.5716956025,4.09130680159683,-52.5403901233768,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:29:55 PM,7/9/2022 11:53:08 AM,16988,42.8772,-98.2901,3.54970589515698,False,2,43,42.8772,-98.2901,3.54570819893314,9.4389845052508,19.3822204503977,19.9421194613819,0,0,0,,1979
112,False,'04:48:35,1.38765408924863,0.733240932408058,41.4062837902238,32285.1095949423,4.07824235037309,46.7233266684735,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:32:01 PM,7/9/2022 11:58:35 AM,17315,42.8756,-98.2857,3.76449227940391,False,2,43,42.8756,-98.2857,3.75467677006502,9.4389845052508,19.6311031624467,20.1911057260677,0,0,0,,1979
114,False,'04:54:55,1.43216077987432,0.704090701716771,42.3799889161665,33028.0513928329,4.10432853989194,176.644168391692,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:31:01 PM,7/9/2022 12:04:55 PM,17695,42.8726,-98.2776,4.33680042372775,False,2,44,42.8726,-98.2776,4.35245994143009,9.4389845052508,20.0927457931649,20.6513201357225,0,0,0,,1979
116,False,'05:01:16,1.47819292677949,0.532132677661855,43.3870675546723,33796.4573448754,4.1406306382538,108.251199782994,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:29:41 PM,7/9/2022 12:11:16 PM,18076,42.8697,-98.2691,4.57893033811403,False,2,45,42.8697,-98.2691,4.5811168707633,9.4389845052508,20.5702111157079,21.1268105216503,0,0,0,,1979
118,False,'05:06:41,1.51100412136638,0.0345439499741993,44.1049018377522,34344.1684317845,4.11259317769903,-203.697627331324,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:30:40 PM,7/9/2022 12:16:41 PM,18401,42.8682,-98.2626,3.90248575747991,False,2,46,42.8682,-98.2626,3.83650905763333,9.4389845052508,20.9105430067821,21.4723187073615,0,0,0,,1979
120,False,'05:13:05,1.54849304801317,0.596066829796796,44.9250742551774,34969.9640182996,4.07065104869211,-433.717076456734,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:32:06 PM,7/9/2022 12:23:05 PM,18785,42.8659,-98.2556,3.52154382764265,False,2,46,42.8659,-98.2556,3.52080134831221,9.4389845052508,21.2993943564719,21.8632953383686,0,0,0,,1979
122,False,'05:18:33,1.58040082635379,0.0585368292221031,45.6231438463093,35502.5945480878,4.03742140053484,-469.441936079826,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:33:13 PM,7/9/2022 12:28:33 PM,19113,42.8636,-98.2499,3.84235133383003,False,2,47,42.8636,-98.2499,3.84220418914229,9.4389845052508,21.6303556237884,22.1936862046307,0,0,0,,1979
124,False,'05:24:56,1.61766825417304,0.500138904438021,46.4384703733587,36124.6926964235,4.00212972204225,-600.335065461857,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:34:23 PM,7/9/2022 12:34:56 PM,19496,42.8614,-98.2429,4.10611140561536,False,2,47,42.8614,-98.2429,4.11778860677935,9.4389845052508,22.0169094919084,22.5816525857209,0,0,0,,1979
126,False,'05:31:18,1.65732722320539,0.970079655663277,47.3061183807375,36786.7123914663,3.9905084259259,-426.106226922082,OUT,Checkpoint 1_OUT,7/9/2022 10:55:51 AM,Checkpoint 2,7/9/2022 1:34:44 PM,7/9/2022 12:41:18 PM,19878,42.8583,-98.236,3.69629925293848,False,2,47,42.8583,-98.236,3.70354051068827,9.4389845052508,22.4282694591017,22.9930729162039,0,0,0,,1979
