index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
36,False,'01:28:41,1.28267086280069,0.507726974758132,34.6575661311861,15949.7499489966,6.927193183354,-46.0291616616125,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:43:45 AM,9/24/2022 10:33:41 AM,5321,49.9007,-97.1156,5.871581683138,False,2,66,49.9007,-97.1156,5.9108066549375,7.89052518345661,9.71980540460275,8.82871344344414,0,0,0,,0044
38,False,'01:34:40,1.34296376901529,0.669804759305265,37.082055612418,17044.0305469397,6.91833133500311,-7.45330834040714,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:43:55 AM,9/24/2022 10:39:40 AM,5680,49.9054,-97.1132,5.4262060810256,False,2,71,49.9054,-97.1132,6.94463877872579,7.89052518345661,10.3997598443889,9.3820742489213,0,0,0,,0044
40,False,'01:40:40,1.3941975517947,0.384748805680633,39.1422609538271,17973.8934109919,6.82287578146111,64.4722717342638,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:45:44 AM,9/24/2022 10:45:40 AM,6040,49.9104,-97.1234,5.81156969317302,False,2,73,49.9104,-97.1234,5.88741205309544,7.89052518345661,10.9775498408422,9.95322198138554,0,0,0,,0044
42,False,'01:46:40,1.45042168128676,0.167120707828465,41.4031373836298,18994.3281171977,6.78270235747297,163.44544250774,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:46:29 AM,9/24/2022 10:51:40 AM,6400,49.918,-97.1241,5.77976909160248,False,2,77,49.918,-97.1241,6.48849481833094,7.89052518345661,11.6116185708377,10.5305051029916,0,0,0,,0044
44,False,'01:52:49,1.50743027120032,0.12552068140495,43.6955584205813,20029.0003162201,6.73885181749596,-158.499085221746,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:47:16 AM,9/24/2022 10:57:49 AM,6769,49.9229,-97.1129,5.8106533690872,False,2,81,49.9229,-97.1129,6.2743852927293,7.89052518345661,12.254534068719,11.1350518517855,0,0,0,,0044
46,False,'01:58:49,1.55928083158527,0.754618496733651,45.7805655323935,20970.0573291258,6.66355198269051,-0.929476021187656,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:48:34 AM,9/24/2022 11:03:49 AM,7129,49.9307,-97.1107,5.40436362199323,False,2,83,49.9307,-97.1107,5.5579615597069,7.89052518345661,12.8392797867915,11.6951317415721,0,0,0,,0044
48,False,'02:04:49,1.61554241504543,0.000490484260349204,48.0429480556559,21991.1718027071,6.63688042164905,188.951606397649,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:49:00 AM,9/24/2022 11:09:49 AM,7489,49.9382,-97.1064,5.58738266203646,False,2,87,49.9382,-97.1064,6.37505574214158,7.89052518345661,13.4737709046516,12.2785147745524,0,0,0,,0044
50,False,'02:10:50,1.67133068379308,0.64953641553694,50.2862977172792,23003.6958941168,6.60701998706811,-137.158400264045,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:49:29 AM,9/24/2022 11:15:50 AM,7850,49.9437,-97.0969,5.77397154456024,False,2,90,49.9437,-97.0969,6.62467267559226,7.89052518345661,14.1029242064998,12.8606095532699,0,0,0,,0044
52,False,'02:16:49,1.72569194595172,0.0180145321494528,52.4722647997247,23990.320659693,6.56927368629683,180.500088401094,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:50:04 AM,9/24/2022 11:21:49 AM,8209,49.9511,-97.095,5.21207581607115,False,2,96,49.9511,-97.095,6.51655893207879,7.89052518345661,14.7159844133768,13.3987558424648,0,0,0,,0044
54,False,'02:22:49,1.78196171651565,0.478292096972557,54.7349765416001,25011.5837243669,6.55074401526753,-51.5746777486837,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:50:20 AM,9/24/2022 11:27:49 AM,8569,49.953,-97.0821,5.91715919790858,False,2,99,49.953,-97.0821,6.46124616709157,7.89052518345661,15.3505678614611,13.9930402589045,0,0,0,,0044
56,False,'02:28:50,1.83396326479881,0.966239011719064,56.8260551565794,25955.3810783496,6.49145152912592,-83.4860247289163,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:51:08 AM,9/24/2022 11:33:50 AM,8930,49.9596,-97.074,5.72182081976618,False,2,100,49.9596,-97.074,5.73627234832848,7.89052518345661,15.9370163485358,14.5756693875329,0,0,0,,0044
58,False,'02:34:49,1.88292708573315,0.0861434735272055,58.7949811259742,26844.0454770915,6.41164367986703,3.28289053213158,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:52:10 AM,9/24/2022 11:39:49 AM,9289,49.9664,-97.0676,5.53906395565599,False,2,102,49.9664,-97.0676,5.54157746034,7.89052518345661,16.489206805481,15.1259828566883,0,0,0,,0044
60,False,'02:40:49,1.93412471071534,0.94499013162922,60.853732495357,27773.2520985035,6.35814712950986,61.83423800411,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 10:04:17 AM,Royal Manitoba Yacht Club,9/24/2022 11:52:49 AM,9/24/2022 11:45:49 AM,9649,49.9741,-97.0627,5.77994873641507,False,2,104,49.9741,-97.0627,5.77519422910716,7.89052518345661,17.0665890316626,15.7019560162404,0,0,0,,0044
62,True,'02:46:49,1.98642169664689,0.96312103820355,62.9566912056216,28722.4114711187,6.31947006628779,-38.71229040743,IN,Royal Manitoba Yacht Club_IN,9/24/2022 11:53:16 AM,River Bank Fishing Access Park,9/24/2022 12:44:26 PM,9/24/2022 11:51:49 AM,10009,49.9814,-97.0562,5.80453621599604,True,3,106,49.9814,-97.0562,5.8627366138766,7.89052518345661,17.6563693226477,16.2868774654964,0,0,0,,0044
64,True,'02:52:50,2.08118270944753,0.492370680171576,65.0628801474215,29673.0287917774,6.28333380040719,107.027756766927,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:45:07 PM,9/24/2022 11:57:50 AM,10370,49.9887,-97.0499,5.81235465940964,False,3,109,49.9887,-97.0499,5.85958660896663,7.89052518345661,18.2470555405469,16.8682768026163,0,0,0,,0044
66,False,'02:58:49,2.19776072816066,0.729874287097951,67.3032921537899,30684.2269879115,6.28486950123327,-189.08295017412,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:45:05 PM,9/24/2022 12:03:49 PM,10729,49.9951,-97.0415,5.84232271022406,False,3,112,49.9951,-97.0415,6.34166746828154,7.89052518345661,18.8753849692669,17.4492648398551,0,0,0,,0044
68,False,'03:04:49,2.30744785942115,0.838949907900092,69.4112741604565,31635.6535989836,6.25302931771814,-111.412497785784,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:45:37 PM,9/24/2022 12:09:49 PM,11089,50.0032,-97.0409,5.55149144908725,False,3,114,50.0032,-97.0409,5.60943039651258,7.89052518345661,19.4665740569152,18.0135836043467,0,0,0,,0044
70,False,'03:10:49,2.40830382814166,0.448735116085111,71.3495377004415,32510.4786711998,6.18453318686538,45.4194662039128,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:46:45 PM,9/24/2022 12:15:49 PM,11449,50.011,-97.0415,5.40813814982337,False,3,116,50.011,-97.0415,5.4586989552439,7.89052518345661,20.0101651550373,18.5537742443834,0,0,0,,0044
72,False,'03:16:49,2.51051346839806,0.188743173997512,73.3138162816424,33397.0454956808,6.1277246042092,165.453689655378,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:47:38 PM,9/24/2022 12:21:49 PM,11809,50.0188,-97.0419,5.26604004999927,False,3,118,50.0188,-97.0419,5.43505638877466,7.89052518345661,20.5610522397631,19.0935989758322,0,0,0,,0044
74,False,'03:23:49,2.64048487398267,0.166576950761862,75.8116241940662,34524.4179825952,6.11456849615348,154.095314232671,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:47:49 PM,9/24/2022 12:28:49 PM,12229,50.0265,-97.033,5.66445763201669,False,3,121,50.0265,-97.033,5.65884925607587,7.89052518345661,21.2615690260527,19.7570523919554,0,0,0,,0044
76,False,'03:29:49,2.75657107899186,0.424103880159084,78.0425844586795,35531.3501847131,6.12707601353328,214.770184761625,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:47:39 PM,9/24/2022 12:34:49 PM,12589,50.0322,-97.0242,5.6276547274077,False,3,123,50.0322,-97.0242,6.57187041507568,7.89052518345661,21.8872476889848,20.3220180161122,0,0,0,,0044
78,False,'03:35:49,2.86527133351691,0.374695072143273,80.1316005358226,36474.2166230725,6.10477743085872,-145.490647327779,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:53:39 AM,River Bank Fishing Access Park,9/24/2022 12:47:57 PM,9/24/2022 12:40:49 PM,12949,50.0329,-97.0115,5.8137688789923,False,3,125,50.0329,-97.0115,5.97423879717091,7.89052518345661,22.4731177319087,20.888436314964,0,0,0,,0044
80,True,'03:41:49,2.97774309899069,0.950122948354279,82.2930980164496,37449.7971623418,6.10096448652343,151.926890997652,IN,River Bank Fishing Access Park_IN,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:35:39 PM,9/24/2022 12:46:49 PM,13309,50.0376,-97.0014,5.77747754483045,True,4,127,50.0376,-97.0014,5.94068073228813,7.89052518345661,23.0793153747181,21.4517994757116,0,0,0,,0044
82,False,'03:47:49,3.11681977519513,0.578426522463671,84.7393823994325,38553.9147747594,6.16392451350942,-181.816379552813,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:34:28 PM,9/24/2022 12:52:49 PM,13669,50.0407,-96.9891,5.76552651230777,False,4,132,50.0407,-96.9891,6.44581296347537,7.89052518345661,23.7653822519163,22.0394545860123,0,0,0,,0044
84,False,'03:53:49,3.2360537295746,0.849162040407515,86.7996456749046,39483.8037870468,6.13064976443257,111.454392293232,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:35:02 PM,9/24/2022 12:58:49 PM,14029,50.0482,-96.9874,5.2660721112614,False,4,134,50.0482,-96.9874,5.28290341584057,7.89052518345661,24.3431884961297,22.5719445701849,0,0,0,,0044
86,False,'03:59:49,3.35305482424757,0.756335517472287,88.8213269971358,40396.2790373076,6.09198611518524,160.077244813623,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:35:41 PM,9/24/2022 1:04:49 PM,14389,50.0557,-96.9848,5.46176230927207,False,4,136,50.0557,-96.9848,5.6625151821735,7.89052518345661,24.9101743302712,23.1143950533613,0,0,0,,0044
88,False,'04:05:49,3.46815582688182,0.970283798125175,90.8101763138552,41293.93573426,6.04868258989653,235.652573808938,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:36:22 PM,9/24/2022 1:10:49 PM,14749,50.0625,-96.9785,5.38801069948224,False,4,137,50.0625,-96.9785,5.48354675243067,7.89052518345661,25.4679523422764,23.661782017691,0,0,0,,0044
90,False,'04:11:49,3.59630158823225,0.413046198015651,93.0244281802107,42293.326688549,6.06186697474867,-155.88555581356,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:36:10 PM,9/24/2022 1:16:49 PM,15109,50.0648,-96.9667,5.91025418494974,False,4,140,50.0648,-96.9667,6.02463861084992,7.89052518345661,26.0889450910542,24.2218260658065,0,0,0,,0044
92,False,'04:17:49,3.72670026040535,0.632600235139461,95.2776084663693,43310.2877807285,6.0831018516269,-218.044862238837,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:35:52 PM,9/24/2022 1:22:49 PM,15469,50.0685,-96.9549,5.92999781863283,False,4,142,50.0685,-96.9549,6.13325432320099,7.89052518345661,26.7208554173607,24.8134941139969,0,0,0,,0044
94,False,'04:23:49,3.85227711624762,0.658564425458856,97.4474717883361,44289.644198563,6.08297878234138,224.029440058772,OUT,River Bank Fishing Access Park_OUT,9/24/2022 12:48:00 PM,Half Moon Drive In,9/24/2022 1:35:52 PM,9/24/2022 1:28:49 PM,15829,50.0753,-96.948,5.65792352413126,False,4,145,50.0753,-96.948,5.91178225637706,7.89052518345661,27.3293992823358,25.3769175863334,0,0,0,,0044
96,True,'04:30:41,3.98176172250675,0.979569221383307,100,45299.4766179216,6.21654591014089,18.9794104567858,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:35:41 PM,Half Moon Drive In,9/24/2022 1:35:41 PM,9/24/2022 1:34:49 PM,16189,50.0808,-96.9376,6.04311795598993,True,4,148,50.0808,-96.9376,6.05646768573551,7.89052518345661,28.0452625201991,25.9751648520922,0,0,0,,0044
98,False,'04:30:41,3.98176172250675,0.979569221383307,100,45299.4766179216,6.21654591014089,18.9794104567858,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:35:41 PM,Half Moon Drive In,9/24/2022 1:35:41 PM,9/24/2022 1:40:49 PM,16549,50.082,-96.9362,0.169376056170854,True,4,148,50.0808,-96.9376,6.05646768573551,7.89052518345661,28.0452625201991,25.9751648520922,0,0,0,race finished(3),0044
100,False,'04:30:41,3.98176172250675,0.979569221383307,100,45299.4766179216,6.21654591014089,18.9794104567858,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:35:41 PM,Half Moon Drive In,9/24/2022 1:35:41 PM,9/24/2022 2:10:30 PM,18330,50.0818,-96.9362,0.590509720410767,True,4,148,50.0808,-96.9376,6.05646768573551,7.89052518345661,28.0452625201991,25.9751648520922,0,0,0,race finished(3),0044
102,False,'04:30:41,3.98176172250675,0.979569221383307,100,45299.4766179216,6.21654591014089,18.9794104567858,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:35:41 PM,Half Moon Drive In,9/24/2022 1:35:41 PM,9/24/2022 2:28:29 PM,19409,50.0822,-96.9361,0.778883618955033,True,4,148,50.0808,-96.9376,6.05646768573551,7.89052518345661,28.0452625201991,25.9751648520922,0,0,0,race finished(3),0044
104,False,'04:30:41,3.98176172250675,0.979569221383307,100,45299.4766179216,6.21654591014089,18.9794104567858,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:35:41 PM,Half Moon Drive In,9/24/2022 1:35:41 PM,9/24/2022 2:34:29 PM,19769,50.0817,-96.9355,0.561132618777298,True,4,148,50.0808,-96.9376,6.05646768573551,7.89052518345661,28.0452625201991,25.9751648520922,0,0,0,race finished(3),0044
106,False,'04:30:41,3.98176172250675,0.979569221383307,100,45299.4766179216,6.21654591014089,18.9794104567858,FINISH,Half Moon Drive In_FINISH,9/24/2022 1:35:41 PM,Half Moon Drive In,9/24/2022 1:35:41 PM,9/24/2022 2:40:29 PM,20129,50.0818,-96.9361,0.138502457605829,True,4,148,50.0808,-96.9376,6.05646768573551,7.89052518345661,28.0452625201991,25.9751648520922,0,0,0,race finished(3),0044
