index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 7:31:13 AM,2932273,30.1945,-97.767,40.4962420747536,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 8:01:03 AM,2934063,30.3525,-97.751,18.2937804178574,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 8:51:34 AM,2937094,30.5614,-97.6096,11.7830448503967,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 9:10:45 AM,2938245,30.5473,-97.6147,0.0553557182946616,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 9:50:36 AM,2940636,30.3509,-97.6928,44.110804676193,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 10:40:26 AM,2943626,29.8841,-97.9216,58.53712191512,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 11:10:23 AM,2945423,29.8829,-97.914,0.020663579747906,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 1:10:25 PM,2952625,29.8696,-97.8966,0.601950541730829,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 1:27:39 PM,2953659,29.8808,-97.9212,0.0554178530273662,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 2:15:01 PM,2956501,29.8639,-97.8876,11.3807975670523,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 2:42:00 PM,2958120,29.8807,-97.9214,7.04310814647563,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 3:01:53 PM,2959313,30.0383,-97.8441,63.004737973616,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/3/2018 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,4/6/2018 4:01:29 PM,2962889,30.2812,-97.6961,6.29801858012297,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2838
