index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
22,False,'01:24:35,0.409333498194033,False,0.162685207487209,1.20988782953328,8254.26908986822,3.87557434178625,-16.0175418737189,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:18:54 AM,6/3/2023 9:24:35 AM,5075,46.1474,-89.1966,4.81962327930102,False,1,453,46.1474,-89.1966,5.2241449113186,3.87557434178625,5.11768469766537,3.58927039111236,0,0,0,,1588
24,False,'01:30:35,0.441083552401171,False,0.58882038428276,1.30373307880245,8893.10540306022,3.93450970640968,9.95808089667276,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:17:08 AM,6/3/2023 9:30:35 AM,5435,46.1439,-89.1999,2.45317161027392,False,1,466,46.1439,-89.1999,2.68835497744783,3.93450970640968,5.51463917923798,3.91672692698483,0,0,0,,1588
26,False,'01:36:35,0.476881369012935,False,0.472039595377072,1.40954250518345,9613.38591141416,3.97988719154176,19.754920286962,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:15:10 AM,6/3/2023 9:36:35 AM,5795,46.1406,-89.2066,4.35596408394954,False,1,480,46.1406,-89.2066,4.4706790378614,3.97988719154176,5.96220073745918,4.31236979110967,0,0,0,,1588
28,False,'01:42:35,0.512994506776701,False,0.307439776137142,1.51628394232311,10340.0109318405,4.02488166139887,-0.80831693130885,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:13:21 AM,6/3/2023 9:42:35 AM,6155,46.1395,-89.2126,2.38825536077817,False,1,503,46.1395,-89.2126,4.57349471351583,4.02488166139887,6.41370459271096,4.61475388643523,0,0,0,,1588
30,False,'01:48:36,0.545591360324817,False,0.774882581155348,1.61263211945239,10995.8855204784,4.02849800972259,56.4461566622248,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:13:12 AM,6/3/2023 9:48:36 AM,6516,46.1363,-89.2176,3.3957995647523,False,1,526,46.1363,-89.2176,4.23225845140447,4.02849800972259,6.82124616781107,4.94100273839885,0,0,0,,1588
32,False,'01:54:35,0.582505427811087,False,0.940051255739741,1.72174090528901,11738.6258831877,4.07812081679299,15.1821972598464,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:11:22 AM,6/3/2023 9:54:35 AM,6875,46.1332,-89.2216,4.12657665460963,False,1,550,46.1332,-89.2216,4.34068452932953,4.07812081679299,7.28276363251053,5.2917034352068,0,0,0,,1588
34,False,'02:00:35,0.617975930803195,False,0.565717183659047,1.82658287416504,12452.3205814931,4.10795056565539,-12.7836990358359,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:10:20 AM,6/3/2023 10:00:35 AM,7235,46.1305,-89.2154,3.28777590803573,False,1,561,46.1305,-89.2154,4.39190460752423,4.10795056565539,7.72623295809003,5.64510896496348,0,0,0,,1588
36,False,'02:06:35,0.64676848298671,False,0.0019448097080477,1.9116864843551,13031.6496045021,4.06490682084601,-59.7857746098054,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:11:46 AM,6/3/2023 10:06:35 AM,7595,46.1306,-89.2088,3.1778465374925,False,1,577,46.1306,-89.2088,3.37118128821065,4.10795056565539,8.08621132381484,5.96224466172107,0,0,0,,1588
38,False,'02:12:34,0.672469921344183,False,0.483365604189132,1.98765353226933,13548.782961721,3.99403034914475,-6.77500684356616,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:14:04 AM,6/3/2023 10:12:34 AM,7954,46.127,-89.2088,2.94972780731299,False,1,587,46.127,-89.2088,3.00755665553022,4.10795056565539,8.40754309453564,6.27698670065454,0,0,0,,1588
40,False,'02:18:35,0.698704664210507,False,0.485432228319466,2.0651968954315,14076.6468293202,3.99759234001234,47.2964380295068,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:15:07 AM,6/3/2023 10:18:35 AM,8315,46.1241,-89.2129,3.7542087886026,False,1,600,46.1241,-89.2129,4.07760778849599,4.10795056565539,8.73554249528473,6.57879351801648,0,0,0,,1588
42,False,'02:24:35,0.735439690058152,False,0.805932433568047,2.17377647879506,14815.7847320279,4.04784985605835,77.6935174762404,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:13:36 AM,6/3/2023 10:24:35 AM,8675,46.1207,-89.2171,3.17726152422817,False,1,625,46.1207,-89.2171,4.7745689616048,4.10795056565539,9.19482149511806,6.891967452227,0,0,0,,1588
44,False,'02:30:37,0.772642047947669,False,0.198357338548413,2.28373737923212,15564.3257266712,4.09704322415621,4.49124452726083,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:12:14 AM,6/3/2023 10:30:37 AM,9037,46.118,-89.2219,3.36028296872808,False,1,657,46.118,-89.2219,4.87367674601254,4.10795056565539,9.65994330539805,7.19788668018895,0,0,0,,1588
46,False,'02:36:36,0.806180628673143,False,0.147970465472482,2.38286906725325,16239.1486142345,4.10739678704963,-6.11061663029348,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:11:59 AM,6/3/2023 10:36:36 AM,9396,46.1141,-89.2234,4.38249320371808,False,1,678,46.1141,-89.2234,4.9408503506855,4.10795056565539,10.0792588075923,7.53910386796511,0,0,0,,1588
48,False,'02:42:45,0.844075528712894,False,0.284164557567561,2.49487694972991,17001.6241071025,4.15103694866867,11.5923408077083,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:10:55 AM,6/3/2023 10:42:45 AM,9765,46.1119,-89.2276,2.19497836720478,False,1,704,46.1119,-89.2276,4.32286477051497,4.15103694866867,10.5530391136475,7.79205777866083,0,0,0,,1588
50,False,'02:48:47,0.885497834819544,False,0.632670622317216,2.61731096563808,17835.0738122414,4.23674751274425,14.2117991611269,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:09:03 AM,6/3/2023 10:48:47 AM,10127,46.1107,-89.2321,2.88724980539156,False,1,745,46.1107,-89.2321,5.93832129631799,4.23674751274425,11.0709207505995,8.04575363235397,0,0,0,,1588
52,False,'02:54:46,0.925373868175408,False,0.505501695154613,2.73517458457028,18637.4112812607,4.30062896508569,12.1915758473575,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:07:47 AM,6/3/2023 10:54:46 AM,10486,46.1092,-89.2379,3.53062736436798,False,1,786,46.1092,-89.2379,5.04702426469154,4.30062896508569,11.5694701403007,8.37680402293549,0,0,0,,1588
54,False,'03:00:46,0.953803556309947,False,0.4568141899637,2.81920565904418,19209.4391913417,4.29739600157654,-5.53996607072798,OUT,START- Lac Vieux Desert_OUT,6/3/2023 8:00:00 AM,Rohr's Wilderness Tours,6/3/2023 11:08:49 AM,6/3/2023 11:00:46 AM,10846,46.1069,-89.2413,2.79519561834992,False,1,819,46.1069,-89.2413,4.22519314987234,4.30062896508569,11.9249118047807,8.62032906560644,0,0,0,,1588
56,True,'03:06:46,0.990943581143874,True,0.507570207214813,2.92898231850006,19956.7259953885,4.32637893732366,-1.33940363361331,IN,Rohr's Wilderness Tours_IN,6/3/2023 11:08:20 AM,Eagle River County G,6/3/2023 4:46:30 PM,6/3/2023 11:06:46 AM,11206,46.1032,-89.2447,3.59772716937497,True,2,864,46.1032,-89.2447,4.62108296735954,4.32637893732366,12.3892542971545,8.98010629951495,0,0,0,,1588
58,False,'03:12:48,1.00570961063393,True,0.595453283864873,2.98866554136757,20363.009854753,4.32637893732366,-13.9205476955087,IN,Rohr's Wilderness Tours_IN,6/3/2023 11:08:20 AM,Eagle River County G,6/3/2023 4:49:02 PM,6/3/2023 11:12:48 AM,11568,46.1005,-89.2474,2.55190908258213,True,2,878,46.1005,-89.2474,2.73826129025389,4.32637893732366,12.6417073832346,9.22341215174933,0,0,0,,1588
60,False,'03:18:46,1.02905800738087,False,0.247766113443292,3.1232641412589,21279.2679923253,4.44447119090139,-2.42716400872358,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:38:23 PM,6/3/2023 11:18:46 AM,11926,46.0977,-89.2561,5.35722583530725,False,2,912,46.0977,-89.2561,6.48885400611391,4.44447119090139,13.2110437945751,9.68359368932997,0,0,0,,1588
62,False,'03:24:46,1.05076475503644,False,0.199998237814021,3.24839897917952,22131.1031052548,4.51551495653968,23.662170689529,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:32:19 PM,6/3/2023 11:24:46 AM,12286,46.0946,-89.2604,2.38870273214112,False,2,940,46.0946,-89.2604,5.21952346885026,4.51551495653968,13.7403495942857,9.9876049569173,0,0,0,,1588
64,False,'03:30:46,1.07421891000043,False,0.64150762291571,3.38360725296396,23051.5114989686,4.61630718718208,-31.3056972787951,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:24:10 PM,6/3/2023 11:30:46 AM,12646,46.0901,-89.2615,2.35432194513251,False,2,973,46.0901,-89.2615,5.62886120003944,4.61630718718208,14.3122648552329,10.3048226641849,0,0,0,,1588
66,False,'03:36:47,1.09562785375413,False,0.928713184669662,3.50702531398253,23891.6599315895,4.66696230724484,-39.9281154091687,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:20:17 PM,6/3/2023 11:36:47 AM,13007,46.0865,-89.2586,3.25609761535053,False,2,1012,46.0865,-89.2586,5.78340910621222,4.66696230724484,14.8343088884669,10.5941268522765,0,0,0,,1588
68,False,'03:42:46,1.11893022530231,False,0.554242839009617,3.64135858827659,24806.1119081929,4.75359229440118,-9.79639645407492,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:13:56 PM,6/3/2023 11:42:46 AM,13366,46.0808,-89.261,4.79102188469908,False,2,1042,46.0808,-89.261,5.90853123992428,4.75359229440118,15.4025230034127,11.0080912908037,0,0,0,,1588
70,False,'03:48:45,1.14068016606338,False,0.875746073847258,3.76674242537208,25659.6420426188,4.80099779431086,23.6824983709069,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:10:37 PM,6/3/2023 11:48:45 AM,13725,46.0777,-89.2658,2.2353497328722,False,2,1074,46.0777,-89.2658,5.40692881663865,4.80099779431086,15.9328820406515,11.3227670206698,0,0,0,,1588
72,False,'03:54:45,1.16269345546557,False,0.0962007727035428,3.89364441203317,26523.5067339767,4.84850451698509,8.11820696338485,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:07:24 PM,6/3/2023 11:54:45 AM,14085,46.0742,-89.2699,3.59619876004447,False,2,1113,46.0742,-89.2699,5.34837550228595,4.84850451698509,16.4696626738522,11.6353333499824,0,0,0,,1588
74,False,'04:00:46,1.18448762861814,False,0.552046308886578,4.01928323956896,27378.772674467,4.88576782831264,46.070430202868,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:04:58 PM,6/3/2023 12:00:46 PM,14446,46.0708,-89.272,1.96965169153893,False,2,1152,46.0708,-89.272,4.92900111907692,4.88576782831264,17.0011002909746,11.893262961174,0,0,0,,1588
76,False,'04:06:45,1.20644120674607,False,0.081876787703663,4.145841003284,28240.2941239507,4.92581722922845,32.0318621311042,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:02:27 PM,6/3/2023 12:06:45 PM,14805,46.0672,-89.2736,2.52097892346428,False,2,1202,46.0672,-89.2736,5.20175893261287,4.92581722922845,17.5364249011784,12.1541839117418,0,0,0,,1588
78,False,'04:12:46,1.22724330630842,False,0.430770948279156,4.26576073508567,29056.6282478383,4.93632048695469,-13.8230168722701,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 4:01:48 PM,6/3/2023 12:12:46 PM,15166,46.0634,-89.2749,2.62908357876029,False,2,1239,46.0634,-89.2749,4.70520466261725,4.94666895670115,18.0436714090024,12.4310894533696,0,0,0,,1588
80,False,'04:18:47,1.25120113524689,False,0.00574020694122189,4.40387258347101,29996.8022547032,5.01122938098525,47.6536601163014,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:57:24 PM,6/3/2023 12:18:47 PM,15527,46.061,-89.2701,3.55794904286322,False,2,1271,46.061,-89.2701,5.8802160088415,5.01122938098525,18.6278684525586,12.715049438332,0,0,0,,1588
82,False,'04:24:46,1.27691893919222,False,0.0417995378484046,4.55213031786023,31006.0427349298,5.11795461976183,-2.96841986519652,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:51:28 PM,6/3/2023 12:24:46 PM,15886,46.0557,-89.272,4.24075252459669,False,2,1300,46.0557,-89.272,6.21994941276992,5.11795461976183,19.2549814130112,13.0931856209735,0,0,0,,1588
84,False,'04:30:46,1.30253264818693,False,0.652653273653997,4.69978796673774,32011.1982303663,5.21327724875234,24.3445203817158,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:46:30 PM,6/3/2023 12:30:46 PM,16246,46.0498,-89.2687,4.60164634728051,False,2,1331,46.0498,-89.2687,6.64118152276809,5.21327724875234,19.8795560815945,13.5331519763786,0,0,0,,1588
86,False,'04:45:45,1.31496384948485,False,0.0556998871047673,4.77145122943634,32499.0342677812,5.21327724875234,12.8546980158888,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:57:59 PM,6/3/2023 12:45:45 PM,17145,46.0465,-89.2652,1.5428161545425,False,2,1342,46.0465,-89.2652,1.66042331687494,5.21327724875234,20.1826833417794,13.8295135051616,0,0,0,,1588
88,False,'04:51:45,1.33919774517454,False,0.931671125691963,4.9111545446189,33450.0419267406,5.27163589308677,9.30907157341698,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:55:08 PM,6/3/2023 12:51:45 PM,17505,46.0417,-89.2654,3.84435484161588,False,2,1368,46.0417,-89.2654,5.89776414054675,5.27163589308677,20.7736121046538,14.2289588216737,0,0,0,,1588
90,False,'04:57:46,1.3673128973346,False,0.896210719079066,5.07323248759249,34553.36123534,5.40442394451348,-11.5493845645677,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:49:02 PM,6/3/2023 12:57:46 PM,17866,46.0364,-89.2674,3.68029293216428,False,2,1413,46.0364,-89.2674,7.45932259793876,5.40442394451348,21.4591829388566,14.6080071250523,0,0,0,,1588
92,False,'05:03:45,1.38807646199133,False,0.10566255886516,5.19293007376253,35368.183138871,5.37428531044683,-46.1194701056396,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:50:20 PM,6/3/2023 1:03:45 PM,18225,46.0338,-89.2742,2.70809086056794,False,2,1444,46.0338,-89.2742,3.55546006977315,5.4552526613746,21.9654897965148,14.9835385431886,0,0,0,,1588
94,False,'05:09:47,1.41346339939266,False,0.873371962842331,5.33928043206695,36364.4394657669,5.44060069224602,59.2957002023801,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:47:30 PM,6/3/2023 1:09:47 PM,18587,46.0318,-89.2806,4.30067504597601,False,2,1494,46.0318,-89.2806,6.35546483449174,5.4552526613746,22.5845347781321,15.3217267867231,0,0,0,,1588
96,False,'05:15:45,1.43861246325099,False,0.663897356448972,5.48425949939211,37351.3609517376,5.50190766165767,-83.5853759176584,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:45:02 PM,6/3/2023 1:15:45 PM,18945,46.0277,-89.2848,2.58133694667709,False,2,1539,46.0277,-89.2848,6.57091302515943,5.50190766165767,23.1977793585144,15.6727951328546,0,0,0,,1588
98,False,'05:21:47,1.46312215602036,False,0.0890923385892244,5.62555272677213,38313.1916801058,5.53988864525828,34.3729530413801,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:43:34 PM,6/3/2023 1:21:47 PM,19307,46.0249,-89.2914,3.38062039256809,False,2,1587,46.0249,-89.2914,6.34558940059669,5.53988864525828,23.795433264931,16.046673314001,0,0,0,,1588
100,False,'05:27:46,1.48769872370769,False,0.209721199385514,5.76723147399845,39277.6467722983,5.57912258641276,-10.8648718834255,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:42:06 PM,6/3/2023 1:27:46 PM,19666,46.0198,-89.2902,3.51661438778032,False,2,1636,46.0198,-89.2902,5.98119435654991,5.57912258641276,24.394717875426,16.4418723660755,0,0,0,,1588
102,False,'05:33:46,1.51241221030869,False,0.335320911233382,5.90969952998451,40247.474955851,5.61660713006014,-9.43861891261217,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:40:46 PM,6/3/2023 1:33:46 PM,20026,46.0168,-89.2912,2.58595076937421,False,2,1676,46.0168,-89.2912,6.01650587273797,5.61660713006014,24.9973411701055,16.6786765572761,0,0,0,,1588
104,False,'05:40:45,1.53916925137468,False,0.0919447156600752,6.06394824794791,41297.4980850528,5.6172286840456,-41.0888790537062,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:40:46 PM,6/3/2023 1:40:45 PM,20445,46.0112,-89.2904,2.85927933055431,False,2,1713,46.0112,-89.2904,6.12227190812065,5.6172286840456,25.6497952937744,17.0690932309066,0,0,0,,1588
106,False,'05:46:46,1.56668704680439,False,0.945876150742168,6.22258255492327,42377.3754001339,5.70803149185342,40.9072352385212,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:37:49 PM,6/3/2023 1:46:46 PM,20806,46.0055,-89.289,3.31401180677206,False,2,1751,46.0055,-89.289,6.76456867270233,5.70803149185342,26.3207999485164,17.4703590511039,0,0,0,,1588
108,False,'05:52:46,1.5928037964681,False,0.102478914288887,6.37314012752869,43402.2716559957,5.76376719891056,10.3477804505974,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:36:07 PM,6/3/2023 1:52:46 PM,21166,46.0001,-89.2879,5.42334876066281,False,2,1788,46.0001,-89.2879,6.55409247837685,5.76376719891056,26.9576409569409,17.8926735900402,0,0,0,,1588
110,False,'05:58:45,1.61460353099693,False,0.572993525364285,6.49881101522972,44257.7558408607,5.72641763694543,10.3501816458864,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:37:12 PM,6/3/2023 1:58:45 PM,21525,45.9985,-89.2828,2.17032048915382,False,2,1819,45.9985,-89.2828,4.71938021565273,5.77124720630911,27.4892141848306,18.1617242413284,0,0,0,,1588
112,False,'06:04:45,1.63603762861819,False,0.199805991830081,6.62237408300796,45098.8913834788,5.68575912663833,26.6540992981329,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:38:24 PM,6/3/2023 2:04:45 PM,21885,45.9977,-89.2754,4.52019983441587,False,2,1847,45.9977,-89.2754,5.91652201114899,5.77124720630911,28.0118715797804,18.5951310662534,0,0,0,,1588
114,False,'06:10:45,1.65943138727186,False,0.788780175400086,6.75723418475743,46016.9296525362,5.68872548858606,-0.964352448022019,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:38:20 PM,6/3/2023 2:10:45 PM,22245,45.9978,-89.2669,5.04521127075747,False,2,1878,45.9978,-89.2669,6.46707889323094,5.77124720630911,28.5823141135441,19.0064538027748,0,0,0,,1588
116,False,'06:16:45,1.6853605332765,False,0.721908337006241,6.9067102616988,47034.4638020779,5.74105417207629,7.44839035892555,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:36:56 PM,6/3/2023 2:16:45 PM,22605,45.9955,-89.2593,4.11419577152614,False,2,1910,45.9955,-89.2593,5.86292709421162,5.77124720630911,29.214580521187,19.4130056656327,0,0,0,,1588
118,False,'06:22:45,1.70785291636727,False,0.168018421719801,7.03637412277883,47917.1295055812,5.71858258024879,17.9741526566262,OUT,Rohr's Wilderness Tours_OUT,6/3/2023 11:10:28 AM,Eagle River County G,6/3/2023 3:37:29 PM,6/3/2023 2:22:45 PM,22965,45.9899,-89.2613,3.70360740015979,False,2,1935,45.9899,-89.2613,4.96017143580899,5.77124720630911,29.7630435617199,19.8198440169444,0,0,0,,1588
