index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,True,'08:23:30,3.95914164896422,True,0.925548003216558,46.7374407987326,48477.7189217003,3.98868773971762,-106.104905620591,OUT,Moccasin Gap_OUT,6/26/2021 4:25:53 PM,Hwy 14,6/26/2021 5:04:28 PM,6/26/2021 4:23:30 PM,30210,32.5744,-86.2294,5.63714108538145,True,5,143,32.5744,-86.2294,5.87721429974154,3.98868773971762,30.0865265441879,22.0895236182507,0,0,0,,5309
22,False,'08:28:30,4.11473997858004,False,0.792679976759808,47.4405838259023,49206.1688138551,4.09030581017896,-189.450724283924,OUT,Moccasin Gap_OUT,6/26/2021 4:25:53 PM,Hwy 14,6/26/2021 5:01:49 PM,6/26/2021 4:28:30 PM,30510,32.5721,-86.2222,6.29149717368748,False,5,147,32.5721,-86.2222,5.81389292426333,4.09030581017896,30.5391643221613,22.5648614199604,0,0,0,,5309
24,False,'08:33:35,4.30469438423342,False,0.166546216490623,48.197806041427,49990.6442618398,4.20874303254831,123.326436426366,OUT,Moccasin Gap_OUT,6/26/2021 4:25:53 PM,Hwy 14,6/26/2021 4:59:01 PM,6/26/2021 4:33:35 PM,30815,32.568,-86.2154,5.59148198387844,False,5,151,32.568,-86.2154,5.6355896310385,4.20874303254831,31.0266147665565,23.0532077705603,0,0,0,,5309
26,False,'08:38:36,4.43904274407722,False,0.447996903390876,48.7333638366942,50545.4773514538,4.20170368332976,68.0369431896148,OUT,Moccasin Gap_OUT,6/26/2021 4:25:53 PM,Hwy 14,6/26/2021 4:59:09 PM,6/26/2021 4:38:36 PM,31116,32.5641,-86.2121,3.45825280613574,False,5,153,32.5641,-86.2121,3.52559036000673,4.2309246764391,31.3713720649426,23.390437110911,0,0,0,,5309
28,False,'08:59:50,4.53900683658963,False,0.288328323067492,49.1318543657493,50958.3099782429,4.22807978489162,59.4129915496127,OUT,Moccasin Gap_OUT,6/26/2021 4:25:53 PM,Hwy 14,6/26/2021 5:16:37 PM,6/26/2021 4:59:50 PM,32390,32.5615,-86.2091,5.41501190315082,False,5,156,32.5615,-86.2091,5.09508776848945,4.2309246764391,31.627894366445,23.6674735670513,0,0,0,,5309
30,False,'09:04:23,4.71418436297389,False,0.0450655460343203,49.83017096537,51681.7597345907,4.3364468405791,185.906141126039,OUT,Moccasin Gap_OUT,6/26/2021 4:25:53 PM,Hwy 14,6/26/2021 5:14:31 PM,6/26/2021 5:04:23 PM,32663,32.5581,-86.2025,5.70837764798232,False,5,158,32.5581,-86.2025,5.62718790795754,4.3364468405791,32.0774252040707,24.1203656786522,0,0,0,,5309
32,False,'09:09:16,4.93103907223519,False,0.838147999510463,50.6946268479749,52577.3283033226,4.50786391614083,170.12797719929,OUT,Moccasin Gap_OUT,6/26/2021 4:25:53 PM,Hwy 14,6/26/2021 5:11:37 PM,6/26/2021 5:09:16 PM,32956,32.5528,-86.1962,6.42699295889356,False,5,163,32.5528,-86.1962,6.82284093701004,4.50786391614083,32.6339057133539,24.6475213659303,0,0,0,,5309
34,False,'09:14:01,5.34986807523406,False,0.0863951407102227,51.5638873470182,53477.8744117457,4.67889077895092,52.0817111181825,OUT,Hwy 14_OUT,6/26/2021 5:10:34 PM,W Bridge St,6/26/2021 5:23:08 PM,6/26/2021 5:14:01 PM,33241,32.5464,-86.1997,7.01798464341679,False,6,169,32.5464,-86.1997,7.17023946608991,4.67889077895092,33.1934791224095,25.163150625623,0,0,0,,5309
36,False,'09:18:18,5.81947720355525,False,0.401729760749735,52.3616635444758,54304.3634225817,4.83061131564985,66.6561075470598,OUT,Hwy 14_OUT,6/26/2021 5:10:34 PM,W Bridge St,6/26/2021 5:20:45 PM,6/26/2021 5:18:18 PM,33498,32.5408,-86.2052,7.07437070146814,False,6,174,32.5408,-86.2052,7.35990506062156,4.83061131564985,33.7070355844437,25.6665163608254,0,0,0,,5309
38,False,'09:32:44,6.04747079755107,False,0.0736261504447945,53.0645612353409,55032.5591485175,4.88857003528694,182.894428800511,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:35:32 PM,6/26/2021 5:32:44 PM,34364,32.5355,-86.2099,1.08222891403951,False,7,182,32.5355,-86.2099,1.0548907421349,4.88857003528694,34.1595154308505,26.1274723416176,0,0,0,,5309
40,False,'09:37:40,6.11061378349297,False,0.369378596967194,53.5915960510539,55578.5625074832,4.83603652971056,147.264282212833,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:36:57 PM,6/26/2021 5:37:40 PM,34660,32.5307,-86.2113,4.35358134771741,False,7,183,32.5307,-86.2113,4.34488366057384,4.88857003528694,34.4987861889767,26.4693822066217,0,0,0,,5309
42,False,'09:43:24,6.21468932012741,False,0.411485847938582,54.4602821046536,56478.5134955606,4.91808448089608,69.265069768539,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:34:52 PM,6/26/2021 5:43:24 PM,35004,32.5263,-86.2173,5.34514873918681,False,7,189,32.5263,-86.2173,6.18592934151142,4.91808448089608,35.0579898073935,26.9671863576004,0,0,0,,5309
44,False,'09:48:43,6.31078522556856,False,0.228478728451631,55.2623646647268,57309.4638595804,4.98596643864636,6.15176558529902,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:33:16 PM,6/26/2021 5:48:43 PM,35323,32.5252,-86.2259,5.77875389190223,False,7,193,32.5252,-86.2259,5.94383131525481,4.98596643864636,35.5743184257745,27.4745326416261,0,0,0,,5309
46,False,'09:52:58,6.38522379808132,False,0.387539808837626,55.88368021959,57953.1412217182,5.02566115693691,77.7254589207493,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:32:24 PM,6/26/2021 5:52:58 PM,35578,32.5233,-86.2323,5.78805875494295,False,7,194,32.5233,-86.2323,5.86629412556213,5.02566115693691,35.9742809957023,27.8703913163292,0,0,0,,5309
48,False,'09:57:12,6.45683656018312,False,0.422793799533992,56.4814096160387,58572.3835345283,5.05134601962987,160.789165680776,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:31:51 PM,6/26/2021 5:57:12 PM,35832,32.5231,-86.2388,5.63192298875405,False,7,195,32.5231,-86.2388,5.67030021418072,5.05134601962987,36.3590603298969,28.2500189644918,0,0,0,,5309
50,False,'10:01:22,6.53119425445565,False,0.142331025181225,57.1020501054484,59215.3615348893,5.09276281883459,178.94225465119,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:31:02 PM,6/26/2021 6:01:22 PM,36082,32.5232,-86.2456,6.03860060396632,False,7,196,32.5232,-86.2456,6.06251087816179,5.09276281883459,36.7585883365636,28.6467325848471,0,0,0,,5309
52,False,'10:05:41,6.60512597478126,False,0.801708232099037,57.7191351231415,59854.6560983273,5.11872399044904,57.7199655888183,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:30:33 PM,6/26/2021 6:05:41 PM,36341,32.523,-86.2524,5.47310048777169,False,7,196,32.523,-86.2524,5.4512716370717,5.11872399044904,37.1558275616379,29.0438105828829,0,0,0,,5309
54,False,'10:10:58,6.71073305846353,False,0.167843592183443,58.600604522414,60767.8505182769,5.21810734703869,-177.472702192325,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:28:50 PM,6/26/2021 6:10:58 PM,36658,32.5199,-86.258,4.10926833178439,False,7,205,32.5199,-86.258,7.60582486048138,5.21810734703869,37.7232602671064,29.4809734565264,0,0,0,,5309
56,False,'10:16:05,6.78982573450742,False,0.924385860560116,59.2607664283048,61451.7723529093,5.2014840253467,-0.377208872973595,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:29:06 PM,6/26/2021 6:16:05 PM,36965,32.514,-86.2559,5.1184708788834,False,7,206,32.514,-86.2559,5.11171488156202,5.21810734703869,38.1482295928891,29.9071097933316,0,0,0,,5309
58,False,'10:20:30,6.85749899065668,False,0.627328730765072,59.8256139969032,62036.9493859315,5.18528430115763,247.883761627597,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:29:21 PM,6/26/2021 6:20:30 PM,37230,32.509,-86.2545,4.77654301136391,False,7,209,32.509,-86.2545,5.00817331800629,5.21810734703869,38.511841743568,30.2638175082904,0,0,0,,5309
60,False,'10:25:09,6.93988853066707,False,0.598290251446251,60.5132937983622,62749.379514445,5.21885513317635,250.944743130345,OUT,W Bridge St_OUT,6/26/2021 5:19:55 PM,Ft. Toulouse,6/26/2021 6:28:51 PM,6/26/2021 6:25:09 PM,37509,32.5058,-86.2586,4.40943291916169,False,7,214,32.5058,-86.2586,4.96668181862259,5.22761503397756,38.9545253019082,30.6187806103061,0,0,0,,5309
62,False,'10:29:50,7.00483493269939,True,0.466959870108177,61.114223669641,63371.9374905764,5.20140186331725,224.867782912006,IN,Ft. Toulouse_IN,6/26/2021 6:28:55 PM,Jackson Lake Island,6/26/2021 9:01:26 PM,6/26/2021 6:29:50 PM,37790,32.5063,-86.2646,4.45801026849367,True,8,217,32.5063,-86.2646,4.80352331504063,5.22761503397756,39.3413648937739,30.9793398793613,0,0,0,,5309
64,False,'10:35:07,7.03913134936701,False,0.863954020321551,61.8178822947969,64100.921537637,5.19706500643113,-100.093085795264,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:01:37 PM,6/26/2021 6:35:07 PM,38107,32.509,-86.2713,4.7054031804866,False,8,221,32.509,-86.2713,5.05867932617189,5.22761503397756,39.7943345802179,31.4130278454246,0,0,0,,5309
66,False,'10:39:15,7.06900392013591,False,0.704867921504553,62.4307769969118,64735.8749715848,5.22839835062851,166.633627753536,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:00:21 PM,6/26/2021 6:39:15 PM,38355,32.5113,-86.277,5.5847752666574,False,8,225,32.5113,-86.277,6.25553895810356,5.22839835062851,40.1888763524853,31.7839239056648,0,0,0,,5309
68,False,'10:44:43,7.10509814995777,False,0.970134050464399,63.1713213044599,65503.0722559562,5.22860062468468,63.5498683867371,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:00:20 PM,6/26/2021 6:44:43 PM,38683,32.5176,-86.2766,5.1469723544151,False,8,229,32.5176,-86.2766,5.15019081260543,5.23130441130811,40.6655906437564,32.2284381745518,0,0,0,,5309
70,False,'11:00:35,7.1354688436054,False,0.143091391843884,63.7944359797985,66148.6134908278,5.24218972081161,-242.369007071104,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:11:16 PM,6/26/2021 7:00:35 PM,39635,32.5208,-86.2803,0.437760773793649,False,8,237,32.5208,-86.2803,0.57144406136332,5.24218972081161,41.0667113705069,32.5689601935517,0,0,0,,5309
72,False,'11:05:38,7.172574636348,False,0.966820533260925,64.5557344956058,66937.3119494753,5.28400108234994,-142.806233992038,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:09:43 PM,6/26/2021 7:05:38 PM,39938,32.5177,-86.2873,5.98747505963823,False,8,242,32.5177,-86.2873,6.19363794300877,5.28400108234994,41.5567858720724,33.0352128029864,0,0,0,,5309
74,False,'11:10:04,7.20742791949063,False,0.333760508423933,65.2708183347132,67678.1324160824,5.34304455449433,111.872469018484,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:07:36 PM,6/26/2021 7:10:04 PM,40204,32.5131,-86.2929,6.24494986217602,False,8,246,32.5131,-86.2929,6.30277450259461,5.34304455449433,42.017110368642,33.4912518574887,0,0,0,,5309
76,False,'11:15:00,7.24885242865259,False,0.614646627699273,66.1207238349627,68558.626918731,5.43384985778693,7.57431642954388,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:04:32 PM,6/26/2021 7:15:00 PM,40500,32.5079,-86.2999,6.67250593687869,False,8,248,32.5079,-86.2999,6.68054802895617,5.43384985778693,42.5642242875111,34.0376012568851,0,0,0,,5309
78,False,'11:24:05,7.28307146469438,False,0.353867275435277,66.8227948439744,69285.9662096547,5.4791840780831,-89.0472315631443,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:07:46 PM,6/26/2021 7:24:05 PM,41045,32.5022,-86.3034,6.73648452663567,False,8,251,32.5022,-86.3034,6.94499053432591,5.4791840780831,43.0161719698734,34.4821032575078,0,0,0,,5309
80,False,'11:29:17,7.32751017910234,False,0.599297934072961,67.73454270927,70230.5288498054,5.57371561342001,-229.001811812966,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:04:53 PM,6/26/2021 7:29:17 PM,41357,32.4956,-86.3006,6.15635514885822,False,8,258,32.4956,-86.3006,6.99566087984184,5.57371561342001,43.6030959837267,35.0210357089312,0,0,0,,5309
82,False,'11:34:29,7.37297966086016,False,0.961848136523717,68.667438799562,71197.0008620507,5.67245294264383,165.921878498674,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:02:04 PM,6/26/2021 7:34:29 PM,41669,32.4953,-86.2907,6.86492148089374,False,8,263,32.4953,-86.2907,6.85403263945523,5.67245294264383,44.2036338502396,35.6014388632194,0,0,0,,5309
84,False,'11:38:57,7.4096669031501,False,0.154004493966185,69.4201499273946,71976.8028635019,5.72454958157368,132.863959477567,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:00:40 PM,6/26/2021 7:38:57 PM,41937,32.4927,-86.2836,6.06092357618019,False,8,270,32.4927,-86.2836,6.06135011709904,5.72454958157368,44.6881803495903,36.0562830337587,0,0,0,,5309
86,False,'11:44:02,7.45477524147884,False,0.572662434240634,70.3456364480149,72935.5986277866,5.81797835370104,223.6474222879,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:58:17 PM,6/26/2021 7:44:02 PM,42242,32.4873,-86.2786,5.67918029613241,False,8,279,32.4873,-86.2786,7.20865088279371,5.81797835370104,45.283948416756,36.5806746678769,0,0,0,,5309
88,False,'11:48:37,7.49084718318808,False,0.458978584629015,71.0857234709775,73702.3221694141,5.84496848725101,133.765415718676,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:57:38 PM,6/26/2021 7:48:37 PM,42517,32.4817,-86.283,6.17899111629163,False,8,281,32.4817,-86.283,6.24873858480315,5.84496848725101,45.7603683379336,37.0453958830657,0,0,0,,5309
90,False,'11:53:39,7.5285497988158,False,0.385823041437385,71.8592669852894,74503.7063370787,5.85135909290362,204.927035817023,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:57:29 PM,6/26/2021 7:53:39 PM,42819,32.4771,-86.2891,5.6515902957577,False,8,283,32.4771,-86.2891,5.91465615828599,5.85135909290362,46.2583253736355,37.5235996775044,0,0,0,,5309
92,False,'11:58:46,7.56888368232384,False,0.496964702485892,72.6867961493858,75361.01915545,5.88007309171871,222.213051933838,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:56:52 PM,6/26/2021 7:58:46 PM,43126,32.4764,-86.2965,5.18192385329173,False,8,286,32.4764,-86.2965,6.44247758706602,5.88007309171871,46.7910348617072,37.9794271046058,0,0,0,,5309
94,False,'12:03:03,7.59863336981218,False,0.370743192957783,73.2971696586575,75993.3606561442,5.85760565804057,125.979590706368,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:57:20 PM,6/26/2021 8:03:03 PM,43383,32.4809,-86.3001,5.65696669135158,False,8,288,32.4809,-86.3001,5.7432881385196,5.88007309171871,47.1839536538947,38.3562237376251,0,0,0,,5309
96,False,'12:07:14,7.62971558592983,False,0.0417128216561297,73.934882620688,76654.0255855637,5.85947253019902,-66.2665335744374,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:57:18 PM,6/26/2021 8:07:14 PM,43634,32.4861,-86.3035,6.01007781719347,False,8,290,32.4861,-86.3035,5.98783890182457,5.88007309171871,47.5944718087575,38.7673426307997,0,0,0,,5309
98,False,'12:12:31,7.66839043907015,False,0.829712053874067,74.7283735049562,77476.0750502333,5.85471151007296,-229.416249894909,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:57:24 PM,6/26/2021 8:12:31 PM,43951,32.4899,-86.31,4.87985143194075,False,8,293,32.4899,-86.31,5.55344842348627,5.88007309171871,48.1052696646972,39.2338680315665,0,0,0,,5309
100,False,'12:16:54,7.69227141113052,False,0.765869534934896,75.2183387433144,77983.6746583504,5.86294209311715,-100.860059144942,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:58:29 PM,6/26/2021 8:16:54 PM,44214,32.4881,-86.3135,2.29006874518157,False,8,296,32.4881,-86.3135,2.50440732102112,5.88007309171871,48.4206774383722,39.4842809221105,0,0,0,,5309
102,False,'12:21:11,7.71993866858102,False,0.107827866601366,75.7859870935232,78571.7532760904,5.81818155058462,-82.678385197277,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:59:19 PM,6/26/2021 8:21:11 PM,44471,32.4833,-86.3129,4.87432270398668,False,8,299,32.4833,-86.3129,5.22523743284642,5.88007309171871,48.7860925502066,39.82155788845,0,0,0,,5309
104,False,'12:26:03,7.75485652972414,False,0.940695925157918,76.5023958776671,79313.9463739144,5.80924014492962,197.820273674356,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:59:29 PM,6/26/2021 8:26:03 PM,44763,32.4772,-86.3098,5.70159641150439,False,8,301,32.4772,-86.3098,5.8045056754209,5.88007309171871,49.2472699602718,40.2807031597021,0,0,0,,5309
106,False,'12:30:45,7.78678347605213,False,0.810899010398537,77.1574401458861,79992.5663816552,5.78032850229202,228.730182597889,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:59:58 PM,6/26/2021 8:30:45 PM,45045,32.4714,-86.3085,4.61222197198845,False,8,303,32.4714,-86.3085,4.73931682591421,5.88007309171871,49.6689448835578,40.6905100699336,0,0,0,,5309
108,False,'12:35:38,7.8221965447531,False,0.0387485326614961,77.8840090896965,80745.2853140922,5.77810498285576,230.197997800582,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:00:01 PM,6/26/2021 8:35:38 PM,45338,32.465,-86.3096,5.56569087648881,False,8,306,32.465,-86.3096,5.79984341761977,5.88007309171871,50.1366627440258,41.1400375508498,0,0,0,,5309
110,False,'12:40:39,7.85920382656235,False,0.105073462645634,78.6432864594291,81531.8898834693,5.78280454555118,195.999437456444,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:59:56 PM,6/26/2021 8:40:39 PM,45639,32.4584,-86.3125,5.74871224692812,False,8,307,32.4584,-86.3125,5.78135434750658,5.88007309171871,50.625436163119,41.6269359457138,0,0,0,,5309
112,False,'12:45:54,7.89758744396304,False,0.672069227977355,79.4308020681421,82347.7490160648,5.78340187995589,198.570689796675,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 8:59:55 PM,6/26/2021 8:45:54 PM,45954,32.4518,-86.3161,5.58200003341284,False,8,308,32.4518,-86.3161,5.67187017621845,5.88007309171871,51.1323875250376,42.1295885853124,0,0,0,,5309
114,False,'12:51:33,7.93652763203131,False,0.195962144247398,80.2297368217339,83175.4382807017,5.75760908159054,42.6728314295993,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:00:17 PM,6/26/2021 8:51:33 PM,46293,32.4477,-86.3221,4.63031842105593,False,8,314,32.4477,-86.3221,5.31145741593725,5.88007309171871,51.646689790207,42.5946751376254,0,0,0,,5309
116,False,'12:56:17,7.96425218645727,False,0.4110055284035,80.7985607323917,83764.7347685608,5.68384176260284,-110.476817171107,OUT,Ft. Toulouse_OUT,6/26/2021 6:29:05 PM,Jackson Lake Island,6/26/2021 9:01:16 PM,6/26/2021 8:56:17 PM,46577,32.4495,-86.3278,4.97980844102231,False,8,318,32.4495,-86.3278,5.03738896690875,5.88007309171871,52.0128616514494,42.9506848368563,0,0,0,,5309
118,True,'13:00:47,7.9927182688355,True,0.0241886799486228,81.3825985513849,84369.7927294888,5.64168317243008,-187.326696246307,IN,Jackson Lake Island_IN,6/26/2021 9:01:48 PM,Al River Pkwy,6/26/2021 9:24:44 PM,6/26/2021 9:00:47 PM,46847,32.4503,-86.3339,4.87387911779365,True,9,321,32.4503,-86.3339,5.25528270776436,5.88007309171871,52.3888272380038,43.3110478652485,0,0,0,,5309
120,False,'13:12:40,8.02121952421302,True,0.604386766579041,81.6030797350139,84598.2092652869,5.64168317243008,164.761185742348,IN,Jackson Lake Island_IN,6/26/2021 9:01:48 PM,Al River Pkwy,6/26/2021 9:35:06 PM,6/26/2021 9:12:40 PM,47560,32.4501,-86.3364,1.08619885487904,True,9,323,32.4501,-86.3364,0.650106420812316,5.88007309171871,52.5307586931794,43.5504927287582,0,0,0,,5309
122,False,'13:17:40,8.22074696203068,False,0.539579402558261,82.271465641576,85290.6510911168,5.60887526770942,-65.791217204959,OUT,Jackson Lake Island_OUT,6/26/2021 9:12:35 PM,Al River Pkwy,6/26/2021 9:35:38 PM,6/26/2021 9:17:40 PM,47860,32.4458,-86.3336,4.62840270099506,False,9,331,32.4458,-86.3336,5.61622597285962,5.88007309171871,52.9610220960504,43.9410667416537,0,0,0,,5309
