index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'08:17:40,2.62053680631894,0.7576015484946,30.8643382917367,32033.3265824542,3.12048850053395,-332.990051673256,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:26:04 PM,6/26/2021 4:21:01 PM,30061,32.6812,-86.3331,2.02612975539881,False,3,95,32.6812,-86.3331,2.02206921618863,3.34744091061219,19.8684548707321,17.2217635957717,0,0,0,,0013
22,False,'08:44:38,2.65302957898053,0.480796597974172,31.7295391062991,32929.6668940366,3.12048850053395,-458.683117690956,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:42:20 PM,6/26/2021 4:47:59 PM,31679,32.6743,-86.3281,0.428430614551385,False,3,96,32.6743,-86.3281,0.428149570879525,3.34744091061219,20.4254149187904,17.7808133109121,0,0,0,,0013
24,False,'09:00:24,2.68510425362518,0.485358122844819,32.5836070222138,33814.4736221147,3.12048850053395,-607.0098088744,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:47:32 PM,6/26/2021 5:03:45 PM,32625,32.6676,-86.3232,2.19689119026008,False,3,97,32.6676,-86.3232,2.22107004502186,3.34744091061219,20.9752083303159,18.3313061806096,0,0,0,,0013
26,False,'09:04:18,2.69022869757329,0.726005094187494,32.7200580762454,33955.8356946277,3.12048850053395,-707.690103766882,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:49:44 PM,6/26/2021 5:07:39 PM,32859,32.6667,-86.3222,0.542048918989946,False,3,97,32.6667,-86.3222,0.150855445164211,3.34744091061219,21.0630466498504,18.4271291949243,0,0,0,,0013
28,False,'09:42:33,2.79036954044954,0.394012048551127,35.3865568613716,36718.3046055046,3.12048850053395,464.725457254068,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:54:59 PM,6/26/2021 5:45:54 PM,35154,32.649,-86.3033,2.73218505125842,False,3,101,32.649,-86.3033,2.83429769866614,3.34744091061219,22.7795652505206,20.0740680442268,0,0,0,,0013
30,False,'09:55:13,2.8240046986378,0.457829788513054,36.2821765293361,37646.1585773581,3.12048850053395,-331.01780611405,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 6:56:34 PM,6/26/2021 5:58:34 PM,35914,32.6431,-86.2962,2.24643840577025,False,3,102,32.6431,-86.2962,2.25819313352352,3.34744091061219,23.3561069792333,20.6551689838728,0,0,0,,0013
32,False,'10:24:12,2.87718953640601,0.288359975795831,37.6983549958116,39113.3068122321,3.12048850053395,-608.835021302744,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:08:01 PM,6/26/2021 6:27:33 PM,37653,32.6355,-86.2845,1.68520335987874,False,3,104,32.6355,-86.2845,1.8032649220067,3.34744091061219,24.267750627126,21.5167020351659,0,0,0,,0013
34,False,'10:58:20,2.94765338958104,0.390882847490648,39.5746301847346,41057.111139675,3.12048850053395,-1058.77941227255,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:18:56 PM,6/26/2021 7:01:41 PM,39701,32.6283,-86.266,2.14909507772293,False,3,105,32.6283,-86.266,2.18483985411133,3.34744091061219,25.4755746395452,22.7043840525846,0,0,0,,0013
36,False,'11:07:37,2.97011403646765,0.757165722153552,40.1727007213516,41676.7068706507,3.12048850053395,-1137.79711707783,OUT,Hwy 22_OUT,6/26/2021 11:14:42 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 7:20:48 PM,6/26/2021 7:10:58 PM,40258,32.6254,-86.2607,2.48698425959357,False,3,105,32.6254,-86.2607,2.58824015411731,3.34744091061219,25.8605735776067,23.0740772290219,0,0,0,,0013
38,False,'11:27:29,2.99918027691615,0.986941224757419,40.9466616010286,42478.5234251035,3.12048850053395,35.8173758249784,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:27:32 PM,Moccasin Gap,6/26/2021 8:45:33 PM,6/26/2021 7:30:50 PM,41450,32.6199,-86.2545,0.236970815715692,True,4,106,32.6199,-86.2545,0.125707423907549,3.34744091061219,26.3587992860027,23.6153866888569,0,0,0,,0013
40,False,'11:42:42,3.00613111255839,0.419598582421956,41.0053655854277,42539.3402283032,3.12048850053395,-224.269262935382,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:27:32 PM,Moccasin Gap,6/26/2021 9:00:02 PM,6/26/2021 7:46:03 PM,42363,32.62,-86.2535,0.385627988201673,True,4,107,32.62,-86.2535,0.046039329680715,3.34744091061219,26.396589095515,23.683400417078,0,0,0,,0013
42,False,'11:51:51,3.04670500679636,0.760760492257394,41.2494055037541,42792.1634027033,3.12048850053395,12.9345419027703,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 7:27:32 PM,Moccasin Gap,6/26/2021 9:06:10 PM,6/26/2021 7:55:12 PM,42912,32.6176,-86.2541,1.27397238881781,False,4,109,32.6176,-86.2541,1.21277817261316,3.34744091061219,26.5536861328172,23.8577725305572,0,0,0,,0013
44,False,'12:14:23,3.05789063026356,0.104641355371948,41.3166837053819,42861.863018324,3.12048850053395,55.3934775177005,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:51:43 PM,Moccasin Gap,6/26/2021 9:27:52 PM,6/26/2021 8:17:44 PM,44264,32.6172,-86.2548,0.101413628322277,False,4,111,32.6172,-86.2548,0.0789625146660833,3.34744091061219,26.5969954660739,23.9081089838665,0,0,0,,0013
46,False,'12:23:32,3.05654701952274,0.964373250395192,41.3086022859961,42853.490740064,3.12048850053395,-384.723227200478,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:51:43 PM,Moccasin Gap,6/26/2021 9:37:07 PM,6/26/2021 8:26:53 PM,44813,32.617,-86.2527,5.66685365526882,False,4,110,32.617,-86.2527,0.583229855478763,3.34744091061219,26.5917931735498,24.0375714564784,0,0,0,,0013
48,False,'12:30:32,3.05654701952274,0.964373250395192,41.3086022859961,42853.490740064,3.12048850053395,-384.723227200478,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:51:43 PM,Moccasin Gap,6/26/2021 9:37:07 PM,6/26/2021 8:33:53 PM,45233,32.5813,-86.206,53.2910392816081,False,4,110,32.617,-86.2527,0.583229855478763,3.34744091061219,26.5917931735498,24.0375714564784,0,0,0,Too fast(1),0013
50,False,'12:39:28,3.05654701952274,0.964373250395192,41.3086022859961,42853.490740064,3.12048850053395,-384.723227200478,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 7:51:43 PM,Moccasin Gap,6/26/2021 9:37:07 PM,6/26/2021 8:42:49 PM,45769,32.4797,-86.1998,47.2664611770462,False,4,110,32.617,-86.2527,0.583229855478763,3.34744091061219,26.5917931735498,24.0375714564784,0,0,0,Too fast(1),0013
