index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,1.71124284489565,False,0.602311781304297,39.1359613239698,19446.6464926125,10.1604484392221,-76.5215304212823,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:40:20 AM,5/31/2020 11:22:30 AM,7950,39.1367,-94.4302,9.6106768931957,False,2,153,39.1367,-94.4302,9.61214602259817,10.2894639882397,0,11.8088338874565,0,0,0,,7374
22,False,'00:00:00,1.83095982239345,False,0.0939547514161689,43.2787777386491,21462.0708966194,10.1362467099996,-165.054968770668,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:40:32 AM,5/31/2020 11:30:04 AM,8404,39.1516,-94.4175,9.88230109934888,False,2,166,39.1516,-94.4175,9.93019625092865,10.2894639882397,0,13.0548467428476,0,0,0,,7374
24,False,'00:00:00,1.95094710191666,False,0.525108157969844,47.4309479784183,23482.0458105861,10.1638993374018,26.4842152890834,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Labenite,5/31/2020 11:40:19 AM,5/31/2020 11:37:18 AM,8838,39.1655,-94.403,10.3499419082737,False,2,178,39.1655,-94.403,10.3941438795444,10.2894639882397,0,14.3067533368003,0,0,0,,7374
26,False,'00:00:00,2.09140745270975,False,0.0275885268242529,51.573563732489,25497.3725959087,10.1341429374814,-58.1359339458955,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:28:23 PM,5/31/2020 11:44:54 AM,9294,39.17,-94.3809,9.71650358592752,False,3,194,39.17,-94.3809,9.74350103046656,10.2894639882397,0,15.5498267817931,0,0,0,,7374
28,False,'00:00:00,2.2466194429752,False,0.574928635061295,55.7254617036008,27517.2150548397,10.1113338036126,82.80922805873,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:28:38 PM,5/31/2020 11:52:30 AM,9750,39.168,-94.358,10.1605619305278,False,3,206,39.168,-94.358,10.280146584967,10.2894639882397,0,16.7934787465207,0,0,0,,7374
30,False,'00:00:00,2.40095762243248,False,0.966252786473367,59.8539853637762,29525.6862262279,10.0954432015719,-26.014770996057,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:28:48 PM,5/31/2020 12:00:01 PM,10201,39.1783,-94.3391,9.82745985084306,False,3,218,39.1783,-94.3391,9.86743780314282,10.2894639882397,0,18.0360986639919,0,0,0,,7374
32,False,'00:00:00,2.55515200940878,False,0.447684691064915,63.9786625961786,31532.2861622955,10.0456491032789,137.989685097473,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:29:16 PM,5/31/2020 12:07:47 PM,10667,39.1929,-94.3255,9.69647880038767,False,3,231,39.1929,-94.3255,9.68838518502909,10.2894639882397,0,19.2824539744116,0,0,0,,7374
34,False,'00:00:00,2.70883566450419,False,0.715587474392375,68.0896778256879,33532.2397179102,10.0004194962555,-85.7489471678816,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:29:39 PM,5/31/2020 12:15:32 PM,11132,39.2097,-94.3175,9.80523129963699,False,3,243,39.2097,-94.3175,9.78364135648759,10.2894639882397,0,20.5314206023858,0,0,0,,7374
36,False,'00:00:00,2.86359187901504,False,0.145951798446203,72.2293838622233,35546.1509648304,10.0201459594037,-6.22976571424085,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Missouri City,5/31/2020 12:29:30 PM,5/31/2020 12:22:54 PM,11574,39.2268,-94.3105,10.1843212945889,False,3,256,39.2268,-94.3105,10.2163707406986,10.2894639882397,0,21.7810322657269,0,0,0,,7374
38,False,'00:00:00,3.01973707577019,True,0.595166199621118,76.3543732823393,37552.9027760172,9.95034867215946,-46.8928288608797,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:13:58 PM,5/31/2020 12:30:52 PM,12052,39.2376,-94.2924,9.32376786980836,True,4,268,39.2376,-94.2924,9.31474652521608,10.2894639882397,0,23.0255593547483,0,0,0,,7374
40,False,'00:00:00,3.19306679148552,False,0.343466998481053,80.5353839638391,39586.9081765583,9.91004442902136,-99.2052581462084,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:24 PM,5/31/2020 12:38:47 PM,12527,39.2352,-94.2695,9.64306713125618,False,4,281,39.2352,-94.2695,9.74983027122427,10.2894639882397,0,24.2699532983741,0,0,0,,7374
42,False,'00:00:00,3.36764404478547,False,0.998457434788353,84.7464873962864,41635.5532952458,9.89973677650216,48.1447922375012,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:14:30 PM,5/31/2020 12:46:34 PM,12994,39.2344,-94.2464,9.56337216880787,False,4,293,39.2344,-94.2464,9.87020913380582,10.2894639882397,0,25.5150573788284,0,0,0,,7374
44,False,'00:00:00,3.53862844316309,False,0.497266331801563,88.8709249922076,43642.036651392,9.79399699589869,246.410717907759,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:15:30 PM,5/31/2020 12:54:54 PM,13494,39.2203,-94.2333,9.23279168330723,False,4,306,39.2203,-94.2333,9.23966235726839,10.2894639882397,0,26.7591021374002,0,0,0,,7374
46,False,'00:00:00,3.71004534838273,False,0.948226850081841,93.005795396599,45653.5954283844,9.73846136118172,-236.378405019338,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:15:59 PM,5/31/2020 1:02:58 PM,13978,39.2084,-94.217,9.18785429260461,False,4,318,39.2084,-94.217,9.32445443313482,10.2894639882397,0,28.003087967018,0,0,0,,7374
48,False,'00:00:00,3.88415356179727,False,0.691869134134424,97.2055847807723,47696.7364149267,9.78920631950387,42.789791188063,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:15:35 PM,5/31/2020 1:10:25 PM,14425,39.2017,-94.1955,10.1873031469365,False,4,331,39.2017,-94.1955,10.3631969382302,10.2894639882397,0,29.2530011541511,0,0,0,,7374
50,False,'00:00:00,4,True,0.0510322025094109,100,49217.4804524582,9.83610835488459,165.140151670646,DNS,KawPoint_DNS,5/31/2020 9:10:00 AM,Ft Osage,5/31/2020 1:23:28 PM,5/31/2020 1:24:05 PM,15245,39.189282,-94.191151,1.75182980315211,True,4,341,39.189282,-94.191151,1.75198802741959,10.2894639882397,0,30.1660018362957,0,0,0,,7374
