index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
20,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 3:59:57 PM,125997,39.0342,-88.2887,63.13200031657,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
22,False,'00:00:00,0,0.276921367640633,0,8923.5105225088,-2.23693578365991E-12,102.989974818734,DNS,chesterfield_DNS,2/5/2022 5:00:00 AM,st louis,12/31/1969 6:00:00 PM,2/6/2022 4:05:09 PM,126309,39.0616,-88.3749,58.3894207221691,True,1,3,38.6641952258293,-90.575167419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2021
24,True,'35:09:56,4.94778635867315,0.929764649265895,75.7528738635739,219824.365022861,11.6896510023798,15932.8402805384,OUT,effingham_OUT,2/6/2022 1:37:44 PM,montrose,2/6/2022 4:12:41 PM,2/6/2022 4:09:56 PM,126596,39.1251,-88.3791,63.8202188876294,False,5,78,39.1251,-88.3791,11.6896510023798,11.6896510023798,131.047715404756,124.707986293357,0,0,0,,2021
26,False,'35:14:34,4.89438321464093,0.861122585867771,75.4353939081631,218940.480485312,12.1307318090964,95.3224894154394,IN,montrose_IN,2/6/2022 4:12:54 PM,montrose,2/6/2022 4:19:56 PM,2/6/2022 4:14:34 PM,126874,39.1663,-88.3988,30.0775499770067,False,5,78,39.1663,-88.3988,26.7986834143779,12.1307318090964,130.49849501586,128.33304949802,0,0,0,,2021
28,False,'35:18:46,4.40210965788514,0.228375707300836,72.5088436145248,210792.776956887,15.6882890074288,27.6287655325566,IN,montrose_IN,2/6/2022 4:12:54 PM,montrose,2/6/2022 4:42:17 PM,2/6/2022 4:18:46 PM,127126,39.1519,-88.4911,72.4100042726951,False,5,78,39.1519,-88.4911,72.4096083209465,15.6882890074288,125.435746760406,133.382530368406,0,0,0,,2021
30,True,'35:23:07,3.97226441892257,0.704019461031791,69.6013850722124,202698.226087407,18.9702419075654,-35.9273767391083,IN,montrose_IN,2/6/2022 4:12:54 PM,effingham,2/6/2022 4:25:56 PM,2/6/2022 4:23:07 PM,127387,39.122,-88.5683,61.23116602165,False,4,74,39.122,-88.5683,66.906854317236,18.9702419075654,120.406026036011,138.190024041611,0,0,0,,2021
32,False,'35:27:58,3.79551345938048,0.528833524653849,66.307139328744,193526.834867546,22.4858287342269,-230.656172445432,IN,montrose_IN,2/6/2022 4:12:54 PM,effingham,2/6/2022 4:45:33 PM,2/6/2022 4:27:58 PM,127678,39.0757,-88.6449,76.0262929902836,False,4,70,39.0757,-88.6449,76.005208111175,22.4858287342269,114.707187739251,143.727589698988,0,0,0,,2021
34,False,'35:32:03,3.63762642126937,0.765568057767565,63.3644752289631,185334.26947037,25.4935430008924,-44.152552142388,IN,montrose_IN,2/6/2022 4:12:54 PM,effingham,2/6/2022 4:59:32 PM,2/6/2022 4:32:03 PM,127923,39.0484,-88.7327,75.3925584316741,False,4,69,39.0484,-88.7327,75.3962226932184,25.4935430008924,109.616563610926,148.807167787238,0,0,0,,2021
36,False,'35:36:33,3.45961386048493,0.0684831662990003,60.0467160373451,176097.415304299,28.7229031933289,31.6195247266287,IN,montrose_IN,2/6/2022 4:12:54 PM,effingham,2/6/2022 5:12:56 PM,2/6/2022 4:36:33 PM,128193,39.0187,-88.8322,77.1018826948808,False,4,69,39.0187,-88.8322,77.0931934585303,28.7229031933289,103.877048525232,154.534549388333,0,0,0,,2021
38,False,'35:41:03,3.28032908769761,0.372709422297266,56.7052456365426,166794.547612625,31.7818904756864,-114.406766809912,IN,montrose_IN,2/6/2022 4:12:54 PM,effingham,2/6/2022 5:24:51 PM,2/6/2022 4:41:03 PM,128463,38.99,-88.9329,77.0750718955605,False,4,68,38.99,-88.9329,77.1410898260813,31.7818904756864,98.0965145364301,160.299467816058,0,0,0,,2021
40,False,'35:46:01,3.08232329164761,0.387924623973047,53.0148568968739,156520.268909532,34.94197526711,-74.5663138521916,IN,montrose_IN,2/6/2022 4:12:54 PM,effingham,2/6/2022 5:36:49 PM,2/6/2022 4:46:01 PM,128761,38.9759,-89.0476,77.1754811245449,False,4,67,38.9759,-89.0476,77.1472906806874,34.94197526711,91.7123737293105,166.664201554729,0,0,0,,2021
42,True,'35:50:05,2.94997293039257,0.205020029182131,50.0926309241914,148384.604567718,37.2116859838098,40.9279925796383,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 4:53:57 PM,2/6/2022 4:50:05 PM,129005,38.9682,-89.1374,71.7279725987231,False,3,62,38.9682,-89.1374,74.6287399563145,37.2116859838098,86.6571062775944,171.602180171404,0,0,0,,2021
44,False,'35:54:59,2.81813765400082,0.847792172186073,46.4351209827378,138201.862545477,39.9797722452397,-143.860065035733,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 5:08:04 PM,2/6/2022 4:54:59 PM,129299,38.9289,-89.2431,76.0660605813944,False,3,60,38.9289,-89.2431,76.5685362491004,39.9797722452397,80.3298437269895,177.905374144078,0,0,0,,2021
46,False,'35:59:01,2.71303590981389,0.379212818158273,43.5192802096996,130083.975008587,41.9707496082873,278.713795591413,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 5:18:42 PM,2/6/2022 4:59:01 PM,129541,38.8916,-89.3203,75.1552864484058,False,3,56,38.8916,-89.3203,75.103382036209,41.9707496082873,75.2856222697434,182.797995042494,0,0,0,,2021
48,False,'36:03:10,2.60839440776223,0.647390053359497,40.6162079477254,122001.635824607,43.7599990490436,574.842174305203,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 5:28:56 PM,2/6/2022 5:03:10 PM,129790,38.8631,-89.4055,72.4974785984661,False,3,54,38.8631,-89.4055,72.3297907745634,43.7599990490436,70.2634895349275,187.792033842277,0,0,0,,2021
50,False,'36:07:12,2.50325724453178,0.211901426272212,37.6993845431236,113881.012578485,45.5379287829409,-119.876945031246,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 5:38:36 PM,2/6/2022 5:07:12 PM,130032,38.8414,-89.4942,75.0955463206766,False,3,51,38.8414,-89.4942,75.3625858222525,45.5379287829409,65.2175681867741,192.805918725091,0,0,0,,2021
52,False,'36:11:43,2.3855813141965,0.00300707979619403,34.4346977548002,104791.915383659,47.4109046215306,-245.897930148831,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 5:49:02 PM,2/6/2022 5:11:43 PM,130303,38.8081,-89.5843,74.2166393873666,False,3,46,38.8081,-89.5843,75.5803361407215,47.4109046215306,59.5698650264641,198.295298127098,0,0,0,,2021
54,False,'36:16:12,2.26661767179599,0.279082726850345,31.1342859328653,95603.3574062714,49.2402145556707,230.207214169491,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 5:59:05 PM,2/6/2022 5:16:12 PM,130572,38.7871,-89.6813,76.9294679133391,False,3,41,38.7871,-89.6813,77.6236849154313,49.2402145556707,53.8603598011131,203.947999465732,0,0,0,,2021
56,False,'37:14:50,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/6/2022 6:14:50 PM,134090,38.7657,-89.7664,2.60441484776191,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,,2021
58,False,'58:52:15,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 3:52:15 PM,211935,38.737,-90.3477,108.454020990969,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
60,False,'58:53:01,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 3:53:01 PM,211981,38.7383,-90.3474,12.6024362921196,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
62,False,'58:53:56,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 3:53:56 PM,212036,38.7537,-90.379,175.276071356346,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
64,False,'58:56:37,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 3:56:37 PM,212197,38.9134,-90.42,289.443639258055,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
66,False,'58:57:15,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 3:57:15 PM,212235,38.9596,-90.4213,303.463414336665,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
68,False,'59:01:17,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:01:17 PM,212477,39.2817,-90.5689,374.931292151534,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
70,False,'59:05:23,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:05:23 PM,212723,39.6515,-90.7954,424.902080008914,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
72,False,'59:09:33,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:09:33 PM,212973,40.0674,-91.0545,473.459350239524,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
74,False,'59:13:34,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:13:34 PM,213214,40.467,-91.3047,454.368631504354,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
76,False,'59:16:46,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:16:46 PM,213406,40.7812,-91.5045,453.435898862974,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
78,False,'59:20:57,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:20:57 PM,213657,41.1802,-91.7615,442.389879871272,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
80,False,'59:25:09,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:25:09 PM,213909,41.5724,-92.0176,432.181117641244,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
82,False,'59:31:11,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:31:11 PM,214271,42.1289,-92.3867,422.502531431126,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
84,False,'59:35:17,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:35:17 PM,214517,42.4829,-92.6221,396.177999875542,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
86,False,'59:39:23,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:39:23 PM,214763,42.832,-92.8484,391.722499156516,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
88,False,'59:43:29,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:43:29 PM,215009,43.1814,-93.0801,393.506333946483,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
90,False,'59:46:32,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:46:32 PM,215192,43.4677,-93.1277,396.633305851657,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
92,False,'59:48:02,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:48:02 PM,215282,43.6081,-93.1423,389.12407772825,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
94,False,'59:48:29,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:48:29 PM,215309,43.652,-93.147,394.370968160828,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
96,False,'59:52:45,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:52:45 PM,215565,44.0301,-93.1876,362.84936786156,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
98,False,'59:56:56,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 4:56:56 PM,215816,44.3888,-93.2074,355.080790554684,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
100,False,'60:01:53,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:01:53 PM,216113,44.7532,-93.2721,296.765136832016,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
102,False,'60:02:31,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:02:31 PM,216151,44.7914,-93.3057,292.992144306398,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
104,False,'60:02:33,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:02:33 PM,216153,44.7933,-93.3074,275.105671714612,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
106,False,'60:06:50,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:06:50 PM,216410,44.956,-93.4549,168.551787287631,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
108,False,'60:11:13,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:11:13 PM,216673,44.8857,-93.2295,136.750839025105,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
110,False,'60:11:37,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:11:37 PM,216697,44.881,-93.2185,66.5168815978042,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
112,False,'60:16:27,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:16:27 PM,216987,44.8841,-93.2063,7.65901292656898,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
114,False,'60:28:36,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:28:36 PM,217716,44.8841,-93.2112,2.53137043915074,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
116,False,'60:39:44,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:39:44 PM,218384,44.8807,-93.2055,4.56968372098375,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
118,False,'60:55:27,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 5:55:27 PM,219327,44.8949,-93.193,28.5955772467166,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
120,False,'61:11:39,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 6:11:39 PM,220299,44.93,-93.2321,5.35862861741029,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
122,False,'63:34:44,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 8:34:44 PM,228884,44.9476,-93.2376,15.5246487047163,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
124,False,'63:40:32,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/7/2022 8:40:32 PM,229232,44.9717,-93.2723,30.7601168245844,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
126,False,'72:55:17,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 5:55:17 AM,262517,44.9778,-93.2766,0.130917195861301,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
128,False,'74:46:27,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 7:46:27 AM,269187,44.978,-93.2764,0.00466189256620923,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
130,False,'75:02:26,2.1605134235401,0.149973483899852,28.1906326600251,87408.0380879205,49.9344621618077,2.97969644671266,IN,montrose_IN,2/6/2022 4:12:54 PM,vandalia,2/6/2022 7:03:14 PM,2/8/2022 8:02:26 AM,270146,44.9769,-93.2772,0.316704452831248,False,3,36,38.7657,-89.7664,2.68844118962748,49.9344621618077,48.7680244655038,208.92054047737,0,0,0,off race course(1),2021
